date,minimum,maximum,range,mean,std
2024-03-07,0.963231,1.03901,0.075782,0.999677,0.017903
2024-03-08,1.32596,1.455639,0.129682,1.408149,0.026726
2024-03-09,1.05223,1.298179,0.245949,1.227439,0.060321
2024-03-10,1.200639,1.302739,0.102099,1.262629,0.020165
2024-03-11,1.301849,1.38528,0.083434,1.33781,0.016746
2024-03-12,2.242439,2.286139,0.043699,2.26861,0.010355
2024-03-13,2.916919,2.991709,0.074785,2.95509,0.019753
2024-03-14,1.62326,1.66946,0.046205,1.653419,0.01232
2024-03-15,2.243269,2.34379,0.100514,2.28238,0.024647
2024-03-16,1.537729,1.65776,0.12003,1.591199,0.032531
2024-03-18,2.8719,3.098409,0.226514,3.009589,0.05962
2024-03-19,2.39329,2.60064,0.207349,2.48175,0.054359
2024-03-20,2.28711,2.357539,0.070435,2.317369,0.015747
2024-03-21,2.99615,3.12065,0.124503,3.072649,0.030907
2024-03-22,2.97741,3.04795,0.070541,3.01707,0.013818
2024-03-23,3.06905,3.15138,0.08233,3.114049,0.01653
2024-03-24,3.3791,3.52336,0.144253,3.46792,0.032509
2024-03-25,2.02213,2.164839,0.142713,2.080929,0.036599
2024-03-26,1.25862,1.393429,0.134815,1.350849,0.031175
2024-03-27,1.940809,2.080529,0.139724,2.02019,0.028025
2024-03-28,0.807555,0.970452,0.162897,0.922562,0.038168
2024-03-29,1.791849,1.824169,0.032314,1.812209,0.007274
2024-03-30,1.51389,1.615479,0.101597,1.57772,0.022248
2024-03-31,2.029,2.10729,0.078285,2.05953,0.018401
2024-04-01,2.067399,2.15208,0.084677,2.10536,0.017046
2024-04-02,1.49697,1.634379,0.137416,1.55991,0.031271
2024-04-03,2.67299,2.700109,0.027119,2.687619,0.006698
2024-04-04,3.32199,3.378259,0.056268,3.345599,0.012004
2024-04-05,4.560669,4.87265,0.311982,4.747049,0.05481
2024-04-06,1.90794,2.06413,0.156194,1.985489,0.043487
2024-04-07,2.913029,3.1507,0.237671,3.01721,0.058915
2024-04-08,2.042109,2.259569,0.217457,2.133039,0.054918
2024-04-09,3.147459,3.267509,0.120048,3.221889,0.030106
2024-04-10,3.43768,3.729269,0.291588,3.57413,0.069485
2024-04-11,4.08191,4.313419,0.231505,4.175769,0.059391
2024-04-12,4.31884,4.696149,0.377312,4.50258,0.092932
2024-04-13,4.01863,4.24416,0.225521,4.137199,0.054956
2024-04-14,4.274829,4.52891,0.254072,4.392499,0.06492
2024-04-15,4.41018,4.57807,0.167895,4.520269,0.044815
2024-04-16,4.317689,4.482649,0.164966,4.407169,0.039652
2024-04-17,4.04884,4.13984,0.090999,4.098179,0.021792
2024-04-18,4.357289,4.50357,0.146284,4.424699,0.039687
2024-04-19,3.82413,3.969249,0.145115,3.9042,0.029317
2024-04-20,4.08151,4.18156,0.100051,4.133959,0.019611
2024-04-21,4.57634,4.691249,0.114909,4.62827,0.028153
2024-04-22,4.330399,4.501349,0.170949,4.39819,0.046111
