date,minimum,maximum,range,mean,std
2024-03-23,3.211179,3.514379,0.303205,3.36605,0.073755
2024-03-24,3.514349,3.832259,0.317909,3.66907,0.07566
2024-03-25,1.74538,1.86052,0.115142,1.809829,0.029812
2024-03-26,1.268229,1.328459,0.060229,1.300809,0.013745
2024-03-27,1.746469,1.88821,0.141735,1.83203,0.030656
2024-03-28,1.06998,1.119709,0.049731,1.099519,0.013712
2024-03-29,1.59028,1.725769,0.135488,1.657299,0.026773
2024-03-30,1.334329,1.425639,0.091314,1.38457,0.019557
2024-03-31,2.02848,2.09167,0.063195,2.06747,0.016026
2024-04-01,2.064239,2.187319,0.123083,2.140579,0.03384
2024-04-02,1.416659,1.552049,0.135388,1.489429,0.027675
2024-04-03,2.729279,2.747699,0.018416,2.74025,0.004337
2024-04-04,2.89417,3.084949,0.190784,3.003449,0.046913
2024-04-05,4.488409,4.678199,0.189793,4.606919,0.041484
2024-04-06,1.79259,1.88573,0.093142,1.84271,0.021416
2024-04-07,2.72121,2.88717,0.165959,2.79969,0.041178
2024-04-08,2.0283,2.14052,0.112228,2.10448,0.031074
2024-04-09,3.078759,3.141079,0.062318,3.107919,0.014605
2024-04-10,3.37927,3.4405,0.061227,3.40994,0.011362
2024-04-11,4.087999,4.217209,0.129206,4.1693,0.0347
2024-04-12,4.29641,4.39644,0.100031,4.34627,0.022479
2024-04-13,4.00143,4.04608,0.044648,4.02716,0.010382
2024-04-14,4.129129,4.22627,0.097141,4.181389,0.023839
2024-04-15,4.02366,4.248069,0.224408,4.137529,0.061257
2024-04-16,4.17538,4.314,0.138626,4.239439,0.03973
2024-04-17,4.23081,4.426149,0.195344,4.32241,0.045716
2024-04-18,4.58998,5.01166,0.421685,4.821519,0.113223
