date,minimum,maximum,range,mean,std
2024-03-29,1.767279,1.822299,0.055018,1.79802,0.013379
2024-03-30,1.39607,1.54024,0.144165,1.478289,0.042091
2024-03-31,1.81473,1.99951,0.184783,1.918409,0.049827
2024-04-01,2.115669,2.333849,0.218174,2.23105,0.060486
2024-04-02,1.219269,1.34799,0.128716,1.29883,0.031372
2024-04-03,2.722579,2.81905,0.096473,2.76721,0.022797
2024-04-04,3.1591,3.45461,0.295515,3.29502,0.083485
2024-04-05,4.25111,4.678299,0.427192,4.46562,0.119476
2024-04-06,1.914459,2.08486,0.170393,1.985059,0.043872
2024-04-07,2.89765,3.05621,0.158561,2.98727,0.035963
2024-04-08,2.2228,2.28818,0.06538,2.26114,0.019468
2024-04-09,3.38439,3.55448,0.170092,3.479629,0.043994
2024-04-10,3.762219,3.84924,0.087014,3.79021,0.023314
2024-04-11,4.67672,5.561659,0.884938,5.088679,0.246013
2024-04-12,4.78868,4.938499,0.149822,4.838389,0.040947
2024-04-13,4.20587,4.39338,0.187509,4.284389,0.051469
2024-04-14,4.413579,4.572899,0.159314,4.480609,0.037936
2024-04-15,4.267799,4.866099,0.598299,4.54648,0.171467
2024-04-16,4.487329,4.61416,0.126831,4.55022,0.026208
2024-04-17,4.32907,4.98226,0.653183,4.63105,0.187943
2024-04-18,4.85643,5.851749,0.99532,5.34167,0.285744
