date,minimum,maximum,range,mean,std
2024-03-14,1.63821,1.711089,0.07288,1.66443,0.017384
2024-03-15,2.236059,2.44126,0.205197,2.29202,0.047982
2024-03-16,1.474889,1.70734,0.232445,1.562129,0.060755
2024-03-18,3.067859,3.180819,0.112965,3.11911,0.023306
2024-03-19,2.417969,2.648849,0.230876,2.509119,0.060741
2024-03-20,2.316709,2.368639,0.051929,2.33802,0.013825
2024-03-21,2.905999,3.135979,0.229982,3.00879,0.059758
2024-03-22,2.9063,3.050379,0.144076,2.973099,0.025261
2024-03-23,3.001919,3.13854,0.13661,3.080029,0.035129
2024-03-24,3.25465,3.587379,0.332727,3.402549,0.080094
2024-03-25,1.96263,2.160389,0.197768,2.04743,0.054706
2024-03-26,1.121309,1.458529,0.337213,1.34739,0.081455
2024-03-27,1.775609,2.05011,0.274495,1.980119,0.063379
2024-03-28,0.635815,0.959909,0.324093,0.87879,0.07856
2024-03-29,1.79698,1.856459,0.059488,1.820459,0.013188
2024-03-30,1.443809,1.698289,0.254476,1.58743,0.063759
2024-03-31,1.976629,2.20004,0.22341,2.10185,0.0552
2024-04-01,2.11623,2.153199,0.036967,2.132469,0.010488
2024-04-02,1.437929,1.773409,0.33548,1.612939,0.086073
2024-04-03,2.65593,2.698499,0.042568,2.67547,0.010942
2024-04-04,3.324009,3.462419,0.138411,3.37469,0.035406
2024-04-05,4.370779,5.09059,0.719815,4.782159,0.179668
2024-04-06,1.94189,2.10678,0.164893,2.00566,0.040263
2024-04-07,2.984299,3.212939,0.22864,3.074389,0.058263
2024-04-08,2.090229,2.319,0.228772,2.20828,0.05785
2024-04-09,3.25233,3.329299,0.076969,3.28884,0.019675
2024-04-10,3.57237,3.86174,0.289371,3.668839,0.066502
2024-04-11,4.06717,4.383609,0.316431,4.206649,0.086356
2024-04-12,4.491419,4.877399,0.385984,4.61975,0.090919
2024-04-13,4.14166,4.351029,0.209363,4.21213,0.044587
2024-04-14,4.36985,4.6609,0.291049,4.454599,0.071542
2024-04-15,4.55381,4.690509,0.136706,4.60645,0.033338
2024-04-16,4.410439,4.54394,0.133491,4.462729,0.027629
2024-04-17,3.962409,4.14923,0.186812,4.07097,0.050087
