date,minimum,maximum,range,mean,std
2024-03-27,1.91073,2.038589,0.127865,1.97528,0.039463
2024-03-28,0.90513,1.095479,0.190347,0.997825,0.0579
2024-03-29,1.8249,1.95498,0.130079,1.885259,0.038432
2024-03-30,1.53585,1.546589,0.010733,1.54077,0.001996
2024-03-31,1.84806,2.127909,0.279852,1.985679,0.078702
2024-04-01,2.337909,2.44879,0.110884,2.37785,0.034721
2024-04-02,1.336179,1.376369,0.04019,1.353829,0.010382
2024-04-03,2.85223,2.94863,0.096395,2.895129,0.025599
2024-04-04,3.359519,3.446939,0.087421,3.390409,0.024674
2024-04-05,4.625939,4.73737,0.111435,4.675089,0.024643
2024-04-06,1.80233,1.918239,0.115906,1.876449,0.03381
2024-04-07,2.93101,3.04468,0.113678,2.99017,0.032225
2024-04-08,2.295229,2.40999,0.114762,2.35009,0.031702
2024-04-09,3.447129,3.53939,0.092262,3.49599,0.025999
2024-04-10,3.73353,3.83148,0.097947,3.77922,0.027507
2024-04-11,4.88556,5.4934,0.607834,5.18053,0.166653
2024-04-12,4.68515,4.90954,0.22438,4.796989,0.062775
2024-04-13,4.28336,4.378749,0.095387,4.32102,0.024455
2024-04-14,4.42566,4.55096,0.1253,4.473939,0.035741
2024-04-15,4.128499,4.319519,0.191023,4.234849,0.047915
2024-04-16,4.258279,4.507009,0.248735,4.401919,0.074634
2024-04-17,4.492959,4.93759,0.444622,4.70723,0.123326
