date,minimum,maximum,range,mean,std
2024-03-13,2.79165,2.924809,0.133164,2.859669,0.035228
2024-03-14,1.55849,1.647179,0.088693,1.60289,0.020532
2024-03-15,2.20701,2.28231,0.075299,2.23968,0.013365
2024-03-16,1.53092,1.60993,0.079016,1.5684,0.017123
2024-03-18,2.97244,3.08395,0.111509,3.02095,0.024585
2024-03-19,2.21984,2.511529,0.291687,2.38381,0.072454
2024-03-20,2.268239,2.327739,0.059506,2.306689,0.015173
2024-03-21,2.99885,3.186709,0.187863,3.0975,0.04159
2024-03-22,3.025599,3.468719,0.443125,3.20002,0.094947
2024-03-23,3.11254,3.57254,0.459996,3.27658,0.101677
2024-03-24,3.410619,3.83223,0.421609,3.573029,0.08821
2024-03-25,2.02283,2.183379,0.160548,2.09045,0.037448
2024-03-26,1.288969,1.38363,0.094653,1.323079,0.022222
2024-03-27,1.940179,2.012209,0.072032,1.968709,0.020612
2024-03-28,0.85039,0.941007,0.090617,0.916217,0.018398
2024-03-29,1.774799,1.814149,0.039344,1.784409,0.007694
2024-03-30,1.440039,1.59051,0.150474,1.498819,0.037341
2024-03-31,1.95656,2.110229,0.153671,2.0262,0.035731
2024-04-01,2.11835,2.202589,0.084242,2.16125,0.016783
2024-04-02,1.35271,1.611529,0.258823,1.433339,0.065328
2024-04-03,2.681999,2.76008,0.078073,2.72023,0.018068
2024-04-04,3.221549,3.35027,0.128725,3.259289,0.030021
2024-04-05,4.41829,4.80415,0.385857,4.530449,0.09254
2024-04-06,1.91427,2.019059,0.10479,1.965929,0.024846
2024-04-07,2.95951,3.082,0.122487,3.009429,0.028402
2024-04-08,2.197329,2.24815,0.050823,2.221179,0.010306
2024-04-09,3.29766,3.40387,0.106206,3.328619,0.022672
2024-04-10,3.628999,3.76883,0.139835,3.69847,0.031688
2024-04-11,4.226379,4.84181,0.615432,4.510409,0.135343
2024-04-12,4.58373,4.771309,0.187576,4.691569,0.046106
2024-04-13,4.17455,4.25955,0.085001,4.21068,0.018074
2024-04-14,4.38312,4.52811,0.144987,4.44218,0.029193
2024-04-15,4.466859,4.653079,0.186217,4.575349,0.041388
2024-04-16,4.432149,4.524179,0.092032,4.478089,0.021707
2024-04-17,4.101779,4.5088,0.407018,4.28103,0.088774
2024-04-18,4.46855,5.16891,0.700361,4.77775,0.154266
