date,minimum,maximum,range,mean,std
2024-02-21,1.84878,1.959619,0.110839,1.890439,0.028354
2024-02-22,1.24862,1.426079,0.177453,1.34254,0.041181
2024-02-23,1.824349,1.99684,0.172492,1.909919,0.040317
2024-02-24,1.81488,1.9276,0.112718,1.872149,0.02795
2024-02-25,1.636199,1.728829,0.092626,1.67206,0.024376
2024-02-26,2.0903,2.19408,0.103781,2.137639,0.024303
2024-02-27,2.969729,3.054939,0.085211,3.0055,0.015219
2024-02-28,2.569469,2.740679,0.171212,2.64295,0.035154
2024-02-29,2.38402,2.50844,0.124413,2.45422,0.030166
2024-03-01,1.875249,1.975209,0.099964,1.9176,0.025372
2024-03-02,1.383239,1.58711,0.203862,1.48833,0.048621
2024-03-03,1.88089,2.050729,0.169844,1.965559,0.03798
2024-03-04,2.117239,2.203609,0.086373,2.168149,0.02016
2024-03-05,1.948879,2.03888,0.089996,1.99801,0.02146
2024-03-06,2.21177,2.296499,0.084737,2.244999,0.01733
2024-03-07,2.079339,2.15017,0.070833,2.097879,0.01412
2024-03-08,1.86037,1.89399,0.033617,1.87589,0.006267
2024-03-09,1.899049,2.224359,0.325313,2.074729,0.072616
2024-03-10,2.303119,2.42258,0.119453,2.383729,0.028596
2024-03-11,2.09658,2.39783,0.30125,2.24281,0.066312
2024-03-12,2.45053,2.52129,0.070766,2.472779,0.013161
2024-03-13,2.846659,3.09062,0.243957,2.922899,0.052873
2024-03-14,2.217,2.356349,0.139344,2.27198,0.029578
2024-03-15,1.492319,1.617419,0.125101,1.55796,0.027233
2024-03-16,2.48653,2.52605,0.039524,2.502379,0.009795
2024-03-18,3.13822,3.62859,0.490377,3.32979,0.103551
2024-03-19,2.380039,2.544349,0.164309,2.448519,0.031982
2024-03-20,2.847899,3.23513,0.387237,3.02616,0.080143
2024-03-21,2.4377,2.634269,0.196563,2.522439,0.043398
2024-03-22,3.049119,3.349839,0.300716,3.202709,0.062102
2024-03-23,3.459709,3.722369,0.262661,3.59892,0.05947
2024-03-24,2.59768,3.014389,0.416709,2.81234,0.090974
2024-03-25,2.35134,2.46543,0.114093,2.41018,0.024769
2024-03-26,2.06288,2.11748,0.054598,2.08358,0.009989
2024-03-27,1.67013,1.92006,0.24993,1.758919,0.057606
2024-03-28,1.795009,1.894629,0.099625,1.840389,0.022006
2024-03-29,2.55783,2.907629,0.349801,2.673569,0.070329
2024-03-30,2.31057,2.36277,0.0522,2.33184,0.008888
2024-03-31,2.58821,2.78727,0.199065,2.673059,0.039528
2024-04-01,2.903599,3.289999,0.386404,3.03619,0.081468
2024-04-02,1.41091,1.74105,0.330137,1.569149,0.076065
2024-04-03,2.725059,2.97584,0.250784,2.85081,0.064966
2024-04-04,3.28201,3.480789,0.198785,3.36201,0.045478
2024-04-05,4.557569,4.743509,0.18594,4.62329,0.040838
2024-04-06,1.45885,1.629789,0.170934,1.53996,0.036663
2024-04-07,2.85788,3.027539,0.169668,2.949399,0.037236
2024-04-08,3.24931,3.3952,0.145888,3.3148,0.028791
2024-04-09,3.89365,4.10621,0.212556,3.97565,0.040492
2024-04-10,4.12187,4.2142,0.092333,4.153319,0.015009
2024-04-11,4.607289,4.90987,0.302581,4.72932,0.057971
2024-04-12,4.489359,4.69354,0.204177,4.54606,0.045813
2024-04-13,4.709189,4.97865,0.269463,4.78206,0.055685
2024-04-14,4.69348,5.143239,0.449755,4.8269,0.098822
2024-04-15,4.649569,4.84108,0.191508,4.704999,0.035145
2024-04-16,4.239749,4.5844,0.344646,4.36384,0.075087
2024-04-17,4.284329,4.75038,0.466048,4.447959,0.103582
