date,minimum,maximum,range,mean,std
2024-01-31,1.40813,1.531579,0.123451,1.476089,0.028524
2024-02-01,1.456439,1.57674,0.120297,1.51416,0.026408
2024-02-02,1.414759,1.55128,0.136526,1.483659,0.02961
2024-02-03,1.437369,1.49282,0.055453,1.46973,0.011779
2024-02-04,1.35379,1.449079,0.095292,1.400889,0.020928
2024-02-05,1.198259,1.250159,0.051903,1.222699,0.011277
2024-02-06,1.182649,1.239639,0.056988,1.213649,0.01304
2024-02-07,1.38511,1.452559,0.067447,1.42393,0.015833
2024-02-08,1.04691,1.09393,0.047017,1.077559,0.010877
2024-02-09,1.393929,1.59349,0.199559,1.504029,0.050051
2024-02-10,1.50459,1.54876,0.044178,1.527989,0.011881
2024-02-11,0.663797,0.717643,0.053845,0.696573,0.016463
2024-02-12,1.611799,1.784489,0.172683,1.710669,0.041413
2024-02-13,0.824976,0.947566,0.12259,0.890286,0.028993
2024-02-14,1.85491,1.893919,0.039011,1.871279,0.008527
2024-02-15,1.70823,1.726079,0.017855,1.71675,0.003704
2024-02-16,1.34491,1.363639,0.018724,1.35546,0.004828
2024-02-17,1.83106,1.856709,0.025648,1.84279,0.006966
2024-02-18,2.01282,2.0848,0.071982,2.04305,0.015928
2024-02-19,2.135509,2.26971,0.134198,2.174969,0.03228
2024-02-20,2.116529,2.26303,0.146495,2.193439,0.032639
2024-02-21,1.686329,1.737249,0.05092,1.709489,0.011015
2024-02-22,1.189319,1.32755,0.138236,1.272909,0.038825
2024-02-23,1.694409,1.84753,0.153126,1.79145,0.040801
2024-02-24,1.547209,1.73122,0.18401,1.654039,0.047184
2024-02-25,1.340219,1.49151,0.151296,1.422539,0.039215
2024-02-26,2.02483,2.05112,0.026293,2.04304,0.005984
2024-02-27,2.58938,2.773689,0.184308,2.674079,0.045948
2024-02-28,2.51201,2.57623,0.064228,2.534199,0.016979
2024-02-29,2.28284,2.34906,0.066227,2.31115,0.014313
2024-03-01,1.63785,1.761989,0.124136,1.70869,0.028151
2024-03-02,1.14154,1.320379,0.178837,1.25729,0.042649
2024-03-03,1.686879,1.850859,0.163981,1.776469,0.037999
2024-03-04,2.16298,2.182499,0.019516,2.17089,0.004926
2024-03-05,1.875679,1.934689,0.059006,1.91372,0.013741
2024-03-06,2.093919,2.190259,0.096334,2.147759,0.022529
2024-03-07,1.86942,1.996019,0.126605,1.936499,0.029173
2024-03-08,1.73011,1.814929,0.084826,1.77783,0.020826
2024-03-09,1.797299,1.96948,0.17218,1.884639,0.046138
2024-03-10,2.159219,2.272599,0.113384,2.228919,0.027699
2024-03-11,1.854439,2.143899,0.289463,2.019119,0.071672
2024-03-12,2.367189,2.42242,0.055221,2.394119,0.012601
2024-03-13,2.87624,2.936269,0.060028,2.898799,0.013186
2024-03-14,1.84221,2.037689,0.195473,1.944129,0.04588
2024-03-15,1.232329,1.45315,0.22082,1.356289,0.048092
2024-03-16,2.339529,2.3859,0.046365,2.354759,0.010306
2024-03-18,3.286489,3.365,0.078506,3.31235,0.019
2024-03-19,2.1112,2.238009,0.126812,2.15626,0.032634
2024-03-20,2.899729,2.96366,0.063924,2.922209,0.015064
2024-03-21,2.68207,2.8958,0.213727,2.766969,0.053081
2024-03-22,2.7397,2.947809,0.208112,2.841779,0.048519
2024-03-23,3.1702,3.34184,0.171633,3.243789,0.037505
2024-03-24,2.809669,2.87907,0.069391,2.82715,0.018515
2024-03-25,2.220669,2.31275,0.092079,2.264569,0.023007
2024-03-26,1.804419,1.9528,0.148379,1.881839,0.036873
2024-03-27,1.74941,1.827069,0.077653,1.78601,0.019736
