date,minimum,maximum,range,mean,std
2024-03-04,2.16213,2.22718,0.065058,2.20137,0.014383
2024-03-05,1.93127,1.984179,0.052913,1.951259,0.013496
2024-03-06,2.22792,2.34446,0.116539,2.291419,0.02831
2024-03-07,2.051039,2.20368,0.152631,2.139009,0.036221
2024-03-08,1.826339,1.8875,0.06116,1.86747,0.013021
2024-03-09,2.12028,2.329819,0.20954,2.22562,0.054117
2024-03-10,2.263,2.38188,0.118886,2.31061,0.031196
2024-03-11,2.31714,2.501159,0.184018,2.40772,0.047846
2024-03-12,2.42629,2.57379,0.147504,2.510829,0.035204
2024-03-13,2.908469,3.21701,0.308542,3.07341,0.079762
2024-03-14,2.02653,2.328929,0.302399,2.226219,0.066838
2024-03-15,1.425709,1.66093,0.235221,1.5664,0.054573
2024-03-16,2.381239,2.534229,0.152989,2.482189,0.034203
2024-03-18,3.396009,3.821789,0.425781,3.61258,0.116489
2024-03-19,2.432399,2.64035,0.207953,2.53834,0.054263
2024-03-20,3.10331,3.368149,0.264835,3.23338,0.073194
2024-03-21,2.5478,2.694299,0.146502,2.62593,0.039727
2024-03-22,2.99004,3.508599,0.518563,3.31153,0.113534
2024-03-23,3.419189,3.86101,0.441819,3.693,0.096139
2024-03-24,2.89966,3.12927,0.229613,3.01423,0.061694
2024-03-25,2.39369,2.51427,0.120578,2.46143,0.027916
2024-03-26,2.044159,2.15555,0.111395,2.10924,0.025987
2024-03-27,1.81103,2.004839,0.19381,1.933249,0.044943
2024-03-28,1.796489,1.953539,0.157056,1.883749,0.038663
2024-03-29,2.5827,3.108069,0.525371,2.874459,0.129581
2024-03-30,2.237669,2.41294,0.175277,2.347379,0.038586
2024-03-31,2.639389,2.879679,0.240288,2.774909,0.057194
2024-04-01,2.99933,3.48918,0.489852,3.266779,0.121545
2024-04-02,1.35254,1.4864,0.133864,1.39311,0.030078
2024-04-03,2.44913,2.748529,0.299401,2.604949,0.078248
2024-04-04,3.20032,3.3262,0.12588,3.294189,0.02721
2024-04-05,4.50324,4.836909,0.333669,4.707779,0.076528
2024-04-06,1.579509,1.684999,0.105492,1.63109,0.028585
2024-04-07,2.82046,2.91208,0.091627,2.847749,0.021691
2024-04-08,3.25844,3.471189,0.212744,3.3817,0.049961
2024-04-09,3.88924,4.227009,0.337772,4.08543,0.079789
2024-04-10,4.029359,4.29959,0.270231,4.192369,0.062101
2024-04-11,4.62723,5.07204,0.444808,4.88136,0.106691
2024-04-12,4.456749,4.81616,0.359414,4.664259,0.08751
2024-04-13,4.64337,5.159599,0.516232,4.938079,0.125847
2024-04-14,4.76737,5.385379,0.618017,5.103789,0.158895
2024-04-15,4.49063,5.00085,0.510221,4.79461,0.119897
2024-04-16,4.33969,4.734769,0.395083,4.55694,0.101845
2024-04-17,4.45661,4.9503,0.493685,4.721199,0.130175
2024-04-18,4.407249,5.045159,0.637911,4.755599,0.166179
2024-04-19,3.019579,3.464809,0.445228,3.273849,0.114482
2024-04-20,3.822259,4.203879,0.381615,4.016149,0.102641
2024-04-21,4.70172,5.33534,0.63362,5.049349,0.163859
