date,minimum,maximum,range,mean,std
2024-02-22,1.173169,1.218909,0.045735,1.198179,0.012699
2024-02-23,1.668849,1.729089,0.060238,1.70211,0.016721
2024-02-24,1.5225,1.58087,0.058364,1.55426,0.016222
2024-02-25,1.322829,1.360159,0.037329,1.341989,0.010509
2024-02-26,2.02219,2.04112,0.018926,2.02763,0.005718
2024-02-27,2.570029,2.59746,0.027431,2.58362,0.008256
2024-02-28,2.51114,2.525399,0.014259,2.515769,0.004092
2024-02-29,2.278709,2.296989,0.018276,2.284399,0.005552
2024-03-01,1.619089,1.667979,0.04889,1.640249,0.013288
2024-03-02,1.11377,1.20199,0.08822,1.15276,0.023655
2024-03-03,1.665969,1.724429,0.058468,1.691599,0.015842
2024-03-04,2.174329,2.18418,0.009848,2.17877,0.002785
2024-03-05,1.863129,1.894629,0.031499,1.878239,0.008444
2024-03-06,2.081279,2.118639,0.037358,2.09937,0.010046
2024-03-07,1.858669,1.896639,0.037971,1.87197,0.010751
2024-03-08,1.716349,1.74442,0.02807,1.73167,0.007844
2024-03-09,1.78916,1.816409,0.027248,1.802449,0.007631
2024-03-10,2.13362,2.1826,0.04898,2.1609,0.013674
2024-03-11,1.81075,1.91512,0.104374,1.867799,0.028969
2024-03-12,2.358409,2.375699,0.01729,2.368089,0.004811
2024-03-13,2.866389,2.88172,0.015323,2.874969,0.004335
2024-03-14,1.811849,1.867959,0.056103,1.84226,0.015797
2024-03-15,1.18165,1.28533,0.103675,1.23966,0.028853
2024-03-16,2.33994,2.34205,0.002108,2.340579,0.000628
2024-03-18,3.294039,3.298379,0.004339,3.29554,0.001304
2024-03-19,2.10415,2.11717,0.013012,2.109539,0.003479
2024-03-20,2.92001,2.96141,0.041398,2.93562,0.011628
2024-03-21,2.84762,2.92684,0.079226,2.88383,0.022019
2024-03-22,2.69383,2.754839,0.061017,2.72772,0.01775
2024-03-23,3.134279,3.18754,0.053257,3.163589,0.015266
2024-03-24,2.858059,2.894459,0.0364,2.87367,0.010137
2024-03-25,2.207819,2.22478,0.016956,2.216439,0.005118
2024-03-26,1.786659,1.82576,0.039099,1.806769,0.010996
2024-03-27,1.74614,1.773509,0.027364,1.760409,0.007727
2024-03-28,1.583629,1.62388,0.040241,1.60473,0.011477
