date,minimum,maximum,range,mean,std
2024-03-03,1.66313,1.914369,0.25124,1.78961,0.050082
2024-03-04,2.14158,2.193949,0.05237,2.17452,0.009018
2024-03-05,1.86895,1.976799,0.107842,1.9305,0.020719
2024-03-06,2.06871,2.217129,0.148414,2.13504,0.032561
2024-03-07,1.83945,2.08061,0.241153,1.968299,0.059553
2024-03-08,1.708289,1.87537,0.167086,1.802369,0.038715
2024-03-09,1.75556,2.03513,0.279576,1.854869,0.062936
2024-03-10,2.139529,2.39526,0.255733,2.27757,0.056429
2024-03-11,1.797649,2.19595,0.398303,1.996389,0.080502
2024-03-12,2.362129,2.439739,0.077606,2.396919,0.013414
2024-03-13,2.811019,2.957819,0.1468,2.8842,0.025521
2024-03-14,1.810389,2.31415,0.503764,2.065289,0.113643
2024-03-15,1.19347,1.629789,0.436322,1.46191,0.102044
2024-03-16,2.3317,2.475229,0.143529,2.38451,0.032506
2024-03-18,3.072839,3.39958,0.326736,3.228359,0.073604
2024-03-19,2.03236,2.298909,0.266555,2.15491,0.056542
2024-03-20,2.595069,3.01511,0.420044,2.82201,0.087607
2024-03-21,2.504319,2.966779,0.462458,2.716259,0.100836
2024-03-22,2.739259,3.23935,0.500081,2.999229,0.103465
2024-03-23,3.16651,3.49738,0.330868,3.36718,0.077077
2024-03-24,2.570539,2.918349,0.347813,2.759399,0.074631
2024-03-25,2.220989,2.36451,0.143512,2.297889,0.030482
2024-03-26,1.766129,2.06732,0.301192,1.92407,0.073792
2024-03-27,1.448529,1.843639,0.395117,1.668589,0.087173
