date,minimum,maximum,range,mean,std
2024-02-21,1.757879,1.80909,0.051209,1.78134,0.015581
2024-02-22,1.120939,1.20376,0.082827,1.16304,0.021604
2024-02-23,1.612699,1.74842,0.135726,1.68596,0.040481
2024-02-24,1.466809,1.586959,0.120142,1.526309,0.036171
2024-02-25,1.28006,1.36415,0.084087,1.310559,0.023251
2024-02-26,2.032289,2.05484,0.02255,2.04074,0.004622
2024-02-27,2.563539,2.66538,0.101836,2.619669,0.02904
2024-02-28,2.50633,2.55567,0.04934,2.53058,0.010839
2024-02-29,2.291409,2.31711,0.0257,2.3031,0.005236
2024-03-01,1.596869,1.703709,0.106836,1.64909,0.031205
2024-03-02,1.04288,1.17688,0.134002,1.10895,0.038914
2024-03-03,1.633669,1.73388,0.100212,1.69085,0.030438
2024-03-04,2.182179,2.20245,0.020261,2.1956,0.004488
2024-03-05,1.85044,1.93253,0.082092,1.896489,0.024497
2024-03-06,2.046799,2.10468,0.057885,2.073559,0.015305
2024-03-07,1.823089,1.88644,0.063351,1.84419,0.016978
2024-03-08,1.68876,1.757179,0.068423,1.722059,0.021607
2024-03-09,1.733489,1.783489,0.049997,1.752439,0.011748
2024-03-10,2.094909,2.23724,0.142332,2.17226,0.042328
2024-03-11,1.719529,1.9112,0.191677,1.831539,0.058365
2024-03-12,2.34728,2.40274,0.05546,2.3847,0.014577
2024-03-13,2.861989,2.90402,0.042029,2.889329,0.010103
2024-03-14,1.76695,1.95316,0.186219,1.84455,0.053066
2024-03-15,1.104359,1.382189,0.277835,1.243829,0.078381
2024-03-16,2.31747,2.35186,0.034384,2.330899,0.008516
2024-03-18,3.21003,3.291889,0.081855,3.25919,0.027654
2024-03-19,2.105129,2.154979,0.04985,2.12872,0.01236
2024-03-20,2.744649,2.984859,0.240215,2.854559,0.072252
2024-03-21,2.84383,3.015079,0.171252,2.94772,0.046727
2024-03-22,2.686569,3.058,0.37143,2.897399,0.099412
2024-03-23,3.111759,3.39348,0.281711,3.280329,0.069664
2024-03-24,2.81731,2.94789,0.130583,2.898129,0.036536
2024-03-25,2.21051,2.29642,0.085912,2.253149,0.026294
2024-03-26,1.742779,1.824749,0.081969,1.7753,0.023005
2024-03-27,1.60484,1.713569,0.10873,1.65925,0.025727
2024-03-28,1.55972,1.705219,0.1455,1.61994,0.044544
2024-03-29,2.191679,2.363679,0.171994,2.268359,0.052159
2024-03-30,2.046669,2.10207,0.055402,2.06658,0.013347
2024-03-31,2.332679,2.40738,0.074709,2.362349,0.01912
2024-04-01,2.602159,2.79555,0.193387,2.701119,0.058468
2024-04-02,1.318289,1.43259,0.114293,1.36451,0.031217
2024-04-03,2.910039,2.970289,0.060251,2.940299,0.017957
2024-04-04,3.205889,3.378959,0.173066,3.30415,0.048663
2024-04-05,4.62263,4.853569,0.230948,4.729109,0.074046
2024-04-06,1.509449,1.53023,0.020773,1.519219,0.004544
2024-04-07,2.88158,3.00897,0.127395,2.947099,0.036328
2024-04-08,3.070509,3.1289,0.058391,3.088759,0.016037
2024-04-09,3.805229,3.881939,0.076707,3.84217,0.018564
2024-04-10,4.058169,4.09031,0.03214,4.08262,0.005038
2024-04-11,4.49199,4.6581,0.166107,4.593929,0.042838
2024-04-12,4.563159,4.616419,0.053258,4.60046,0.011183
2024-04-13,4.649209,4.69177,0.04256,4.679369,0.007715
2024-04-14,4.797589,4.831459,0.033872,4.822549,0.006064
2024-04-15,4.70448,4.750619,0.046144,4.726809,0.012054
