date,minimum,maximum,range,mean,std
2024-02-11,1.09271,1.290349,0.197639,1.164,0.041451
2024-02-12,1.737869,1.92407,0.186203,1.83534,0.041275
2024-02-13,0.786428,0.84557,0.059142,0.814993,0.010072
2024-02-14,1.870139,2.339639,0.469505,2.053479,0.10034
2024-02-15,2.062299,2.33815,0.275858,2.18997,0.059933
2024-02-16,1.297449,1.37275,0.075296,1.342479,0.016479
2024-02-17,1.886759,1.956349,0.069585,1.92375,0.012981
2024-02-18,2.18594,2.22616,0.040214,2.201299,0.009322
2024-02-19,1.776419,2.06078,0.284361,1.9657,0.060609
2024-02-20,2.49758,2.57328,0.075701,2.543349,0.015126
2024-02-21,1.89821,1.987419,0.089217,1.963189,0.018895
2024-02-22,1.43645,1.58086,0.144406,1.494699,0.030661
2024-02-23,2.14351,2.249589,0.106081,2.185159,0.022228
2024-02-24,2.040019,2.14121,0.101189,2.08571,0.022282
2024-02-25,1.96639,2.03499,0.068602,1.995169,0.012228
2024-02-26,2.27845,2.340199,0.061746,2.313189,0.014112
2024-02-27,3.075419,3.123159,0.047741,3.10099,0.011711
2024-02-28,2.622119,2.76826,0.146139,2.700649,0.031962
2024-02-29,2.702399,2.77356,0.071153,2.728929,0.016006
2024-03-01,2.097419,2.168819,0.071396,2.13244,0.016509
2024-03-02,1.83351,1.87896,0.045452,1.84622,0.009129
2024-03-03,2.047369,2.094609,0.047241,2.078799,0.009778
2024-03-04,2.17684,2.2239,0.047059,2.20107,0.008582
2024-03-05,2.095099,2.125459,0.030364,2.10432,0.006318
2024-03-06,2.226219,2.28745,0.061224,2.25513,0.013267
2024-03-07,2.021159,2.043509,0.022353,2.03111,0.004575
2024-03-08,1.869709,1.974709,0.104997,1.907879,0.022029
2024-03-09,2.33119,2.407069,0.075876,2.36448,0.014671
2024-03-10,2.345839,2.51568,0.169842,2.43839,0.037868
2024-03-11,2.340359,2.369669,0.029315,2.35716,0.006644
2024-03-12,2.548729,2.58269,0.033959,2.567509,0.00797
2024-03-13,2.69057,2.72653,0.035963,2.71246,0.006139
2024-03-14,2.129329,2.198489,0.069157,2.15872,0.017007
2024-03-15,1.134529,1.57333,0.438796,1.366569,0.099904
2024-03-16,2.559309,2.583519,0.024215,2.57447,0.0054
2024-03-18,2.99198,3.09044,0.098462,3.04935,0.018527
2024-03-19,2.54572,2.628139,0.082423,2.583729,0.015455
2024-03-20,3.04004,3.15099,0.110953,3.105629,0.020431
2024-03-21,2.363329,2.47565,0.112314,2.42367,0.017987
2024-03-22,3.76652,4.1187,0.352183,3.96263,0.07893
2024-03-23,3.80011,4.225019,0.424906,4.048659,0.096377
2024-03-24,2.810519,3.017719,0.207195,2.94072,0.043688
2024-03-25,2.644439,2.749589,0.105153,2.691159,0.026179
2024-03-26,2.00884,2.123859,0.115022,2.078269,0.025287
