date,minimum,maximum,range,mean,std
2024-03-03,2.03302,2.149009,0.115992,2.098079,0.029385
2024-03-04,1.73467,1.989969,0.255304,1.884299,0.073069
2024-03-05,2.150019,2.32837,0.17835,2.214809,0.043926
2024-03-06,2.160029,2.364259,0.20423,2.248019,0.053801
2024-03-07,2.029,2.23899,0.209994,2.14362,0.045642
2024-03-08,1.985239,2.08836,0.103119,2.02126,0.020138
2024-03-09,1.86897,2.219939,0.350973,2.047899,0.101948
2024-03-10,2.03389,2.659929,0.626044,2.414249,0.165733
2024-03-11,2.315449,2.34867,0.033216,2.33219,0.008851
2024-03-12,2.390059,2.638159,0.248094,2.52428,0.069561
2024-03-13,2.45473,2.61578,0.161052,2.539119,0.026349
2024-03-14,2.229269,2.58691,0.357645,2.4839,0.094716
2024-03-15,1.99082,2.519969,0.52915,2.332679,0.152982
2024-03-16,2.33009,2.58762,0.25753,2.490789,0.074301
2024-03-18,2.55007,2.78024,0.230173,2.65243,0.054037
2024-03-19,2.000509,2.29063,0.290122,2.19793,0.050463
2024-03-20,2.79677,3.29994,0.503171,3.08515,0.136005
2024-03-21,1.78162,2.068749,0.287129,1.952029,0.051903
2024-03-22,2.63782,3.43141,0.793588,3.10272,0.150744
2024-03-23,3.03009,3.550379,0.520286,3.274369,0.149146
2024-03-24,1.71008,2.297879,0.5878,1.93347,0.16506
2024-03-25,2.189229,2.519949,0.330718,2.369179,0.094552
2024-03-26,2.25071,2.33516,0.084451,2.29465,0.02401
2024-03-27,1.395879,2.009939,0.614059,1.79313,0.160117
2024-03-28,1.403259,2.74987,1.3466,2.193799,0.377687
2024-03-29,2.500439,3.03991,0.539469,2.780719,0.15538
2024-03-30,1.982339,2.509929,0.527585,2.274509,0.146494
2024-03-31,2.86925,3.00813,0.138879,2.951849,0.027586
2024-04-01,2.865139,3.409929,0.544798,3.17716,0.155616
2024-04-02,1.83499,2.84991,1.014919,2.481559,0.273028
2024-04-03,2.98422,3.15208,0.167852,3.050319,0.037278
2024-04-04,2.95615,3.487279,0.531129,3.30447,0.139597
2024-04-05,4.52005,4.67387,0.153815,4.606619,0.039498
2024-04-06,1.56006,1.83475,0.274682,1.68998,0.067382
2024-04-07,2.832279,3.479959,0.647684,3.23596,0.184323
2024-04-08,3.046979,3.51992,0.472943,3.29063,0.135192
2024-04-09,4.04643,4.15564,0.10921,4.08254,0.018239
2024-04-10,4.300059,4.826499,0.526434,4.516109,0.141635
2024-04-11,4.870019,5.216149,0.346132,4.979209,0.087473
2024-04-12,4.69008,5.080749,0.390668,4.86625,0.098179
2024-04-13,4.320089,4.718009,0.397924,4.52606,0.108819
2024-04-14,4.550049,4.717679,0.167627,4.6187,0.032562
2024-04-15,4.040709,4.999939,0.959239,4.658969,0.257403
2024-04-16,3.639209,4.545169,0.905966,4.2185,0.252344
2024-04-17,4.208519,4.504909,0.296391,4.3825,0.085815
2024-04-18,2.45051,4.28985,1.839339,3.60661,0.488391
2024-04-19,2.67705,3.489929,0.812879,3.14332,0.240711
2024-04-20,3.56767,3.719949,0.152281,3.62824,0.043014
2024-04-21,2.845839,4.17988,1.33404,3.692329,0.342747
2024-04-22,4.263939,4.73997,0.476029,4.55767,0.128196
