date,minimum,maximum,range,mean,std
2024-02-15,12.396191597,20.3999423981,8.00375080109,18.6873230283,2.07422671797
2024-02-16,9.89462947845,19.7999267578,9.90529727936,17.6572555427,2.58159775794
2024-02-17,13.3830604553,21.6999359131,8.31687545776,19.8734052689,2.18234191196
2024-02-18,15.3547897339,20.5999660492,5.24517631531,19.5221203142,1.33406629327
2024-02-19,16.9223823547,22.1999607086,5.27757835388,21.0633328443,1.37131104844
2024-02-21,18.1829681396,22.699968338,4.51700019836,21.7409583024,1.16569678442
2024-02-22,10.0710268021,19.3999328613,9.32890605927,17.3975236611,2.42187586939
2024-02-23,5.42705917358,17.2999153137,11.8728561401,14.7545760368,3.082024233
2024-02-24,2.57612872124,16.6999015808,14.1237728596,13.6893266146,3.65657074771
2024-02-26,5.81805181503,16.3999252319,10.5818734169,14.1236346823,2.75824847267
2024-02-27,16.9394054413,17.1999969482,0.260591506958,17.1456418376,0.0648847613415
2024-02-28,18.5370731354,19.1999931335,0.662919998169,19.0772690591,0.155222873181
2024-02-29,18.3557987213,18.7999954224,0.44419670105,18.7158106507,0.107401676323
2024-03-01,17.6631641388,17.9999961853,0.336832046509,17.9317940154,0.0825858665274
2024-03-02,18.1775474548,18.499994278,0.32244682312,18.4307879985,0.0802566296673
2024-03-04,19.0336799622,19.2999973297,0.266317367554,19.2472504892,0.0618396595011
2024-03-05,18.5482330322,18.6170196533,0.0687866210938,18.5901162924,0.0119625973542
2024-03-06,17.2000026703,17.5628070831,0.362804412842,17.2594944792,0.0787273485499
2024-03-08,16.5000019073,16.7735729218,0.273571014404,16.5377939047,0.0567189071757
2024-03-09,15.0850782394,15.2063417435,0.121263504028,15.1086968698,0.0202040753808
2024-03-12,14.2106609344,18.5999736786,4.38931274414,17.7204617255,1.10547955636
2024-03-13,13.9157094955,18.4999732971,4.58426380157,17.5671755942,1.16228745377
2024-03-14,16.0678768158,19.8999767303,3.83209991455,19.1290572432,0.966363622496
2024-03-15,16.7633018494,18.5999927521,1.83669090271,18.2820065712,0.440050827361
2024-03-17,20.1844043732,22.2999916077,2.1155872345,21.9224651003,0.509593008099
2024-03-18,20.3910331726,23.5999736786,3.20894050598,22.8960126554,0.839131161109
2024-03-20,13.9519166946,19.2999649048,5.34804821014,18.1863078341,1.36763761637
2024-03-23,19.1728649139,22.7999801636,3.62711524963,22.0905275084,0.903145403886
2024-03-24,20.0122146606,23.9999675751,3.98775291443,23.0994597576,1.06184406318
2024-03-26,7.31068277359,15.7999391556,8.48925638199,13.9664149076,2.2119508139
2024-03-27,10.6634159088,18.3999423981,7.73652648926,16.7208152469,2.0178589158
