date,minimum,maximum,range,mean,std
2024-01-26,21.4002532959,23.0651226044,1.66486930847,21.9708138508,0.495146321427
2024-01-27,18.6785488129,20.2388553619,1.56030654907,19.4899664025,0.261348453131
2024-01-30,17.8754024506,18.9999351501,1.12453269958,18.644401117,0.253395600467
2024-02-01,18.201751709,18.5579738617,0.35622215271,18.4659853081,0.070643414136
2024-02-02,17.5003604889,19.3706264496,1.87026596069,18.2459628924,0.546646744077
2024-02-03,17.0835380554,18.472114563,1.38857650757,18.0289098177,0.265665601269
2024-02-04,16.8672351837,18.019411087,1.15217590332,17.6016337168,0.227615692879
2024-02-05,17.2477245331,18.1446590424,0.896934509277,17.5883691006,0.218464068191
2024-02-06,17.7997226715,20.0041847229,2.20446205139,18.609523071,0.54728678642
2024-02-07,17.6627025604,20.1432857513,2.48058319092,19.1604285004,0.486189046634
2024-02-08,15.1975498199,17.8993816376,2.70183181763,16.5843939296,0.767485064569
2024-02-09,16.4316768646,19.0995864868,2.66790962219,18.2161123236,0.612690594471
2024-02-11,17.0123996735,19.0996513367,2.08725166321,18.3697661482,0.491195045839
2024-02-12,18.9807605743,20.9302558899,1.94949531555,20.1509557754,0.412492512085
2024-02-13,19.1224555969,20.4550132751,1.33255767822,20.0892037748,0.275333395537
2024-02-14,20.2464923859,21.4702968597,1.22380447388,20.8961751803,0.195783224529
2024-02-15,18.2141723633,19.4999408722,1.28576850891,19.1739997142,0.294171070454
2024-02-16,16.9100532532,20.1992149353,3.28916168213,18.5819151383,0.942233389755
2024-02-17,18.6444568634,20.8996047974,2.25514793396,19.7968141068,0.685466619588
2024-02-18,19.4837627411,20.5998668671,1.11610412598,20.1182073264,0.299962357149
2024-02-19,20.7282409668,21.8941707611,1.16592979431,21.5300810418,0.277094526958
2024-02-21,21.0005493164,22.7770938873,1.77654457092,21.7482097192,0.530979632893
2024-02-22,16.8985538483,19.7994117737,2.90085792542,18.4906232724,0.778055207164
2024-02-23,13.74700737,17.6989917755,3.95198440552,15.6740178962,1.17097211917
2024-02-24,13.1839866638,17.2991809845,4.11519432068,15.5602257445,1.04338107213
2024-02-26,13.4144268036,17.0990753174,3.68464851379,15.2615865914,1.05813785944
2024-02-27,13.9553012848,16.8996334076,2.9443321228,15.8582454375,0.812533868615
2024-02-28,15.6616973877,19.399477005,3.73777961731,17.9558158456,1.05292702053
2024-02-29,16.8477535248,20.2993679047,3.45161437988,18.8272595592,0.971662920876
2024-03-01,15.2686443329,18.496427536,3.22778320313,17.2850600509,0.633019712354
2024-03-02,16.5693531036,17.9957714081,1.42641830444,16.9925174638,0.220995102022
2024-03-04,18.0505199432,19.0999984741,1.04947853088,18.897593919,0.259338870314
2024-03-05,16.2240276337,18.2999839783,2.0759563446,17.7312495204,0.526748781794
2024-03-06,17.4037914276,18.4786319733,1.07484054565,18.2725062308,0.18369672238
2024-03-08,15.4132471085,16.0993061066,0.686058998108,15.8694714989,0.126504838279
2024-03-09,13.1555080414,15.7943649292,2.63885688782,14.2892827652,0.436366378205
2024-03-12,19.1049518585,20.4999847412,1.39503288269,20.0165490233,0.341959495946
2024-03-13,18.5272312164,19.1999931335,0.672761917114,18.9874847601,0.153104732158
2024-03-14,20.3037662506,21.3999881744,1.09622192383,21.0607426795,0.242876356679
2024-03-15,17.0113697052,22.3986606598,5.38729095459,20.0310243527,0.911926677857
2024-03-17,21.8057575226,24.320098877,2.51434135437,23.2710358742,0.407916948486
2024-03-18,22.2098655701,26.2038116455,3.99394607544,24.6609163508,0.635881643808
2024-03-20,18.4040412903,20.1375656128,1.73352432251,19.3920725257,0.299996367965
2024-03-23,22.0066509247,24.3935661316,2.38691520691,23.5857371238,0.358770398149
2024-03-24,24.4945392609,26.2999820709,1.80544281006,25.6606331544,0.461676004452
2024-03-26,13.0371055603,15.6962375641,2.65913200378,14.4431117284,0.566308973598
2024-03-27,16.4410667419,18.2957420349,1.85467529297,17.1485343141,0.30955848668
