date,minimum,maximum,range,mean,std
2024-03-05,17.9745368958,18.1717014313,0.197164535522,18.066091739,0.0425639084214
2024-03-06,17.786151886,18.3169078827,0.530755996704,18.1206796807,0.144356556536
2024-03-08,15.9244279861,16.2176361084,0.293208122253,16.0180664465,0.0816355702118
2024-03-09,14.3909635544,14.8227510452,0.431787490845,14.5624714166,0.118086597889
2024-03-12,18.9045085907,20.3005237579,1.39601516724,19.7731944339,0.388104839767
2024-03-13,18.3178863525,19.1036624908,0.785776138306,18.80232451,0.222443226468
2024-03-14,20.0973701477,21.2411785126,1.14380836487,20.819964879,0.312157134913
2024-03-15,18.8574695587,19.8058643341,0.948394775391,19.4283015157,0.249354283219
2024-03-17,22.4712219238,23.1863536835,0.715131759644,22.9164349596,0.199428754238
2024-03-18,23.4203014374,24.5852279663,1.16492652893,24.138321084,0.307925766325
2024-03-20,18.6732959747,19.3753509521,0.702054977417,19.0936403812,0.196302458751
2024-03-23,22.7533817291,23.6399440765,0.886562347412,23.2838275802,0.253750173667
2024-03-24,24.2808303833,26.0538864136,1.77305603027,25.3906001507,0.4719659454
2024-03-26,14.1673526764,14.8873624802,0.720009803772,14.5699064094,0.164353444587
2024-03-27,16.8135929108,17.3315639496,0.517971038818,17.1078434796,0.109134762124
