date,minimum,maximum,range,mean,std
2024-02-27,14.2470140457,15.2153949738,0.96838092804,14.7448037118,0.215259726205
2024-02-28,15.8611764908,17.0230445862,1.1618680954,16.508015576,0.265421903229
2024-02-29,17.0384273529,17.9809322357,0.942504882813,17.4554845154,0.199563846762
2024-03-01,15.2590379715,16.6753005981,1.41626262665,15.9104486376,0.307895079246
2024-03-02,14.3530187607,14.55423069,0.201211929321,14.4272688836,0.0497007931348
2024-03-04,16.3263092041,16.9274921417,0.601182937622,16.6091271937,0.129758328033
2024-03-05,16.2616939545,17.6749858856,1.41329193115,16.8971198082,0.305020583716
2024-03-06,16.5523986816,17.5254459381,0.97304725647,17.0781269968,0.216923911915
2024-03-08,14.0242033005,14.4328174591,0.40861415863,14.146447131,0.0712003060514
2024-03-09,12.3328351974,13.1154508591,0.782615661621,12.7028363347,0.176856888019
2024-03-12,19.3344802856,20.200460434,0.865980148315,19.6840692043,0.17747350483
2024-03-13,19.0571231842,20.2633266449,1.20620346069,19.689701277,0.266638557375
2024-03-14,20.2523384094,21.6492156982,1.39687728882,20.7648878634,0.318672208794
2024-03-15,21.2310562134,21.8210086823,0.589952468872,21.4489777386,0.107590203913
2024-03-17,24.261297226,25.5505828857,1.28928565979,24.9541534185,0.293055997831
2024-03-18,25.1364860535,26.3410129547,1.20452690125,25.6215260804,0.255629181616
2024-03-20,19.4980564117,21.3051662445,1.80710983276,20.5117860317,0.401846960633
2024-03-23,25.3992671967,27.2072868347,1.80801963806,26.0737246215,0.336829551038
2024-03-24,21.1454658508,22.3164615631,1.17099571228,21.4417771816,0.252111656524
2024-03-26,13.7818431854,13.8992404938,0.11739730835,13.8178033203,0.0237294847348
2024-03-27,15.8117513657,16.5928230286,0.781071662903,16.131371668,0.166891161214
