date,minimum,maximum,range,mean,std
2024-02-19,20.9016227722,21.678445816,0.776823043823,21.2339566572,0.208011947982
2024-02-21,21.2015361786,22.0359668732,0.83443069458,21.5119411269,0.1997245516
2024-02-22,17.6374568939,17.8845729828,0.247116088867,17.7288858499,0.0378379761586
2024-02-23,14.4005584717,14.8027276993,0.4021692276,14.5373532736,0.0907412716103
2024-02-24,14.9006462097,15.3081169128,0.407470703125,15.0337883252,0.0869269656011
2024-02-26,14.335729599,14.5931167603,0.257387161255,14.4369438976,0.0400742756247
2024-02-27,14.3012952805,14.993478775,0.692183494568,14.5643800835,0.162187356131
2024-02-28,16.3009700775,16.8488483429,0.547878265381,16.4919656213,0.117639684359
2024-02-29,16.7015342712,17.6615028381,0.959968566895,17.0349287987,0.228837214792
2024-03-01,15.4016504288,16.366519928,0.964869499207,15.7258723707,0.217268261658
2024-03-02,14.1005487442,14.5828847885,0.482336044312,14.2522570695,0.102663182559
2024-03-04,16.0013523102,16.7008075714,0.69945526123,16.276251857,0.174443031603
2024-03-05,16.6012001038,17.4125785828,0.811378479004,16.8489499306,0.173353319817
2024-03-06,16.9007129669,17.3736171722,0.472904205322,17.0443520902,0.0987141634289
2024-03-08,14.1966485977,14.3666648865,0.170016288757,14.2758215826,0.0349563453318
2024-03-09,12.373167038,12.8473377228,0.474170684814,12.5495254958,0.0844121251854
2024-03-12,19.2014102936,19.9547462463,0.753335952759,19.5051600826,0.179518378612
2024-03-13,19.6007385254,19.9499015808,0.34916305542,19.729331835,0.074591392686
2024-03-14,20.4013080597,21.3433475494,0.942039489746,20.6858184943,0.205668973156
2024-03-15,21.3997764587,21.5842761993,0.184499740601,21.4395264013,0.0360847306686
2024-03-17,24.7010498047,25.2538738251,0.552824020386,24.8991647763,0.120139270556
2024-03-18,24.8017063141,25.9548511505,1.15314483643,25.172051387,0.264025230425
2024-03-20,20.577507019,21.1650428772,0.587535858154,20.7811109486,0.0997704124882
2024-03-23,25.6652336121,26.5102825165,0.845048904419,26.2789424284,0.199102164125
2024-03-24,21.2425136566,21.6823768616,0.439863204956,21.4809259158,0.0870790484471
2024-03-26,13.5003452301,13.7678289413,0.267483711243,13.6177093307,0.0805251649685
2024-03-27,15.8037176132,16.3712768555,0.567559242249,16.0120951524,0.137417696449
