date,minimum,maximum,range,mean,std
2024-01-30,19.1045894623,19.2928123474,0.188222885132,19.2167289553,0.0479577307409
2024-02-01,19.8505477905,20.1874237061,0.336875915527,20.0542472862,0.0850813114984
2024-02-02,19.6261177063,19.7010784149,0.0749607086182,19.6800673558,0.0179409308523
2024-02-03,19.0279026031,19.0981750488,0.0702724456787,19.0765779484,0.0165391379632
2024-02-04,18.1040668488,18.1732254028,0.0691585540771,18.1359832132,0.0176660533313
2024-02-05,17.885515213,17.9100589752,0.024543762207,17.8971348373,0.00424167449435
2024-02-06,17.2053279877,17.3456859589,0.140357971191,17.2668447099,0.0382912248463
2024-02-07,18.5021438599,18.5444393158,0.0422954559326,18.5171966101,0.0089901211131
2024-02-08,15.0117301941,15.1935091019,0.181778907776,15.124022529,0.0449998007134
2024-02-09,17.7116508484,17.9905033112,0.278852462769,17.8852746614,0.0691913091352
2024-02-11,17.6383666992,17.8923015594,0.253934860229,17.8000615024,0.0614346214237
2024-02-12,20.5033683777,20.5970077515,0.0936393737793,20.5624338635,0.0230378750814
2024-02-13,21.1648960114,21.3918571472,0.226961135864,21.3054454059,0.054942000669
2024-02-14,23.6082649231,24.08111763,0.472852706909,23.879623921,0.125106225257
2024-02-15,20.8646469116,21.378818512,0.514171600342,21.1624487138,0.132372754581
2024-02-16,17.7983760834,17.8128471375,0.0144710540771,17.8021656014,0.00260433153953
2024-02-17,18.9908638,19.0180892944,0.0272254943848,19.00287416,0.00525115871053
2024-02-18,21.0698432922,21.1964817047,0.126638412476,21.1522128653,0.0303851116282
2024-02-19,21.8526172638,21.9956569672,0.143039703369,21.9461563607,0.0345738776188
2024-02-21,21.8021221161,21.8354663849,0.0333442687988,21.8180525966,0.00790638963831
2024-02-22,17.8770999908,17.9952602386,0.118160247803,17.9503931802,0.0285055542518
2024-02-23,14.5802898407,14.6242303848,0.0439405441284,14.6012791797,0.00765037269171
2024-02-24,14.8026828766,14.8546981812,0.0520153045654,14.8214602668,0.0107286774964
2024-02-26,14.3529806137,14.3986387253,0.0456581115723,14.3822435571,0.0129774244472
2024-02-27,15.3107461929,15.3954935074,0.0847473144531,15.3582656454,0.0227516178391
2024-02-28,16.7019767761,16.7698345184,0.0678577423096,16.7273023707,0.015966374015
2024-02-29,17.6890792847,17.7047710419,0.0156917572021,17.6972170723,0.00338378229356
2024-03-01,15.7021617889,15.7350645065,0.0329027175903,15.7178027305,0.00786574928202
2024-03-02,14.6021022797,14.6980266571,0.0959243774414,14.6740316526,0.0224258214748
2024-03-04,17.0810050964,17.1949558258,0.11395072937,17.1490150881,0.0288048193551
2024-03-05,16.7019729614,16.7439079285,0.041934967041,16.7178267304,0.00875476647771
2024-03-06,17.5850086212,17.6962985992,0.111289978027,17.6543712842,0.0277340487029
2024-03-08,14.7399902344,14.8944044113,0.154414176941,14.8361302889,0.0378230722808
2024-03-09,13.6460170746,13.8899726868,0.243955612183,13.7922344828,0.060945031269
2024-03-12,20.169178009,20.392457962,0.223279953003,20.310347337,0.0544657257347
2024-03-13,20.6517066956,20.7933826447,0.141675949097,20.7333286443,0.0358394231107
2024-03-14,20.3974437714,20.4989395142,0.101495742798,20.4719352835,0.0239371663159
2024-03-15,22.3204574585,22.5901947021,0.269737243652,22.4871007479,0.0660858420104
2024-03-17,26.0194911957,26.1919536591,0.172462463379,26.1164133422,0.0455405054564
2024-03-18,26.6560897827,27.0846042633,0.428514480591,26.9144400422,0.108490317946
2024-03-20,20.7965583801,20.8237419128,0.0271835327148,20.805271318,0.00521458628384
2024-03-23,28.5114936829,29.1737823486,0.662288665771,28.8967123991,0.172824261097
2024-03-24,22.9966564178,23.2897586823,0.293102264404,23.1873091297,0.0697195813761
2024-03-26,13.8675193787,13.9050979614,0.0375785827637,13.8918321485,0.00872836868077
2024-03-27,17.1597614288,17.390455246,0.230693817139,17.2969777147,0.0572738386635
