date,minimum,maximum,range,mean,std
2024-02-15,4.10048246384,4.50815820694,0.407675743103,4.21283773581,0.0949661916434
2024-02-16,0.172573402524,0.300126850605,0.127553448081,0.20037061985,0.0302546497282
2024-02-17,0.000431031017797,0.0245498381555,0.0241188071377,0.0082314986433,0.00661495434411
2024-02-18,0.0684506669641,0.0912968218327,0.0228461548686,0.0782096316883,0.00561638599148
2024-02-19,0.000436221045675,0.0257530212402,0.0253168001946,0.00896157722733,0.00672868537968
2024-02-20,5.5621581851e-05,0.00566427782178,0.00560865623993,0.00162947662473,0.00147766006304
2024-02-21,0.213244199753,0.29930382967,0.0860596299171,0.276722436305,0.0222731758051
2024-02-22,12.8757066727,14.3105859756,1.43487930298,13.7450412214,0.339470235467
2024-02-23,11.5098791122,13.6292877197,2.11940860748,12.2899227639,0.56669201547
2024-02-24,11.8547868729,14.749332428,2.89454555511,13.0914059381,0.771508517046
2024-02-25,6.27695560455,12.8535022736,6.57654666901,8.6694829911,1.85136884973
2024-02-26,4.80566549301,6.7089266777,1.90326118469,6.16817044218,0.547231149336
2024-02-27,0.0,8.8599794253e-05,8.8599794253e-05,2.388131444e-06,1.3497197734e-05
2024-02-28,0.000264199567027,0.00366524211131,0.00340104254428,0.00208761423376,0.00109298949946
2024-02-29,3.05254483223,3.0907728672,0.0382280349731,3.07615711292,0.0066511692878
2024-03-01,6.17692089081,10.4237833023,4.2468624115,8.36006614069,1.17887002497
2024-03-02,14.2099018097,16.3018093109,2.09190750122,14.8225907286,0.570561237852
2024-03-03,8.19686317444,8.51312828064,0.316265106201,8.28843684991,0.0732926401655
2024-03-04,5.24288845062,9.10651016235,3.86362171173,6.743221427,1.11957364457
2024-03-05,0.163827419281,0.192156136036,0.0283287167549,0.177766682425,0.00627785271858
2024-03-06,0.0725196301937,0.0996451675892,0.0271255373955,0.0905003771962,0.00712845557155
2024-03-08,29.9042377472,32.4117927551,2.50755500793,30.6769183675,0.728416496282
2024-03-09,9.1813211441,11.3834018707,2.20208072662,9.90962102016,0.618609303187
2024-03-10,8.78562736511,9.25436687469,0.468739509583,8.99383773406,0.11499931175
2024-03-11,0.496866345406,0.665461719036,0.168595373631,0.58879526332,0.042608036825
2024-03-12,0.000358265009709,0.0242200177163,0.0238617527066,0.00745065227845,0.00649592687808
2024-03-13,5.5678920035e-05,0.0334321931005,0.0333765141804,0.0107776463165,0.0115688231688
2024-03-14,3.53858089447,5.46900367737,1.9304227829,4.21408910801,0.505703042805
2024-03-15,0.261027544737,0.593265295029,0.332237750292,0.345653077587,0.0880571676185
2024-03-16,1.37349748611,1.46191227436,0.0884147882462,1.43776604533,0.0235239333444
2024-03-17,0.0,0.00194588117301,0.00194588117301,0.00062775856865,0.00057891370221
2024-03-18,0.0570291429758,0.090916223824,0.0338870808482,0.0727608069622,0.00893026432333
2024-03-20,0.0,0.00182630447671,0.00182630447671,0.000721217478637,0.000509807809421
2024-03-21,0.0,0.00194588117301,0.00194588117301,0.00062775856865,0.00057891370221
2024-03-22,0.0,0.0,0.0,0.0,0.0
2024-03-23,0.0,0.0,0.0,0.0,0.0
2024-03-24,0.0,0.0,0.0,0.0,0.0
2024-03-26,13.1742563248,14.8310489655,1.65679264069,13.6081387699,0.369708000826
2024-03-27,13.5789871216,16.3360614777,2.75707435608,14.6495306393,0.667677556167
2024-03-29,7.92898988724,15.0251321793,7.09614229202,10.5444595714,2.04663068914
2024-03-31,7.25074100494,9.74751281738,2.49677181244,8.16592813035,0.700010080762
2024-04-02,8.28828907013,12.0973358154,3.8090467453,9.71193845073,1.08635268916
2024-04-03,0.0236835703254,0.156505063176,0.132821492851,0.0877199243599,0.0354167687949
2024-04-06,12.3517875671,12.742975235,0.391187667847,12.6380463243,0.114883053901
2024-04-07,1.09392642975,1.4246776104,0.330751180649,1.24913604185,0.0939079626871
2024-04-09,0.00037804277963,0.0112754013389,0.0108973585593,0.0043746655565,0.00307215807966
2024-04-10,5.5628588598e-05,0.00566427782178,0.00560864923318,0.00162949532561,0.00147764386099
2024-04-11,0.0,0.0,0.0,0.0,0.0
2024-04-12,0.0,0.0,0.0,0.0,0.0
2024-04-14,0.0,0.0,0.0,0.0,0.0
