date,minimum,maximum,range,mean,std
2024-03-16,0.794622659683,1.29806995392,0.503447294235,1.14393098708,0.138386878178
2024-03-17,0.0,0.0,0.0,0.0,0.0
2024-03-18,0.000263094436377,0.0102870296687,0.0100239352323,0.00482075436926,0.00266909314769
2024-03-20,0.000287965027383,0.155719697475,0.155431732448,0.0487040717559,0.0429785537468
2024-03-21,0.0,0.0352636501193,0.0352636501193,0.00563154675434,0.0114959252396
2024-03-22,0.0,0.0,0.0,0.0,0.0
2024-03-23,0.0,0.0,0.0,0.0,0.0
2024-03-24,0.0,0.0,0.0,0.0,0.0
2024-03-26,14.2822132111,14.4937896729,0.211576461792,14.3902660888,0.0380628486723
2024-03-27,16.4281997681,25.8891048431,9.46090507507,19.5101546064,2.68304961259
2024-03-29,23.866979599,26.3476924896,2.48071289063,25.1348795714,0.693010184713
2024-03-31,12.2782716751,14.3771820068,2.09891033173,13.509903378,0.602321938987
2024-04-02,17.8125972748,26.6905288696,8.87793159485,20.4060850497,2.52783906781
2024-04-03,0.299934387207,0.388819366693,0.0888849794865,0.319732377191,0.0219128137981
2024-04-06,9.76498126984,11.8979387283,2.1329574585,11.3736076473,0.551794602674
2024-04-07,0.583628237247,0.898963093758,0.31533485651,0.792842204924,0.0901500222091
2024-04-09,0.000175062203198,0.0169577691704,0.0167827069672,0.00713214104658,0.00447859487134
2024-04-10,0.0,0.0,0.0,0.0,0.0
2024-04-11,0.0,0.0,0.0,0.0,0.0
2024-04-12,0.0,0.0,0.0,0.0,0.0
2024-04-14,0.0,0.0,0.0,0.0,0.0
2024-04-15,0.0,0.0,0.0,0.0,0.0
2024-04-16,0.0,0.0,0.0,0.0,0.0
2024-04-17,0.0,0.0,0.0,0.0,0.0
