date,minimum,maximum,range,mean,std
2024-03-31,11.852350235,14.3835458755,2.53119564056,13.3909758689,0.698483769631
2024-04-02,17.019235611,27.0192127228,9.99997711182,19.2822065562,2.18582799538
2024-04-03,0.27780264616,0.3592030406,0.0814003944397,0.305094321352,0.0159122850539
2024-04-06,11.0050420761,12.8250112534,1.81996917725,11.9926400122,0.273910464469
2024-04-07,0.560607075691,0.913788259029,0.353181183338,0.823495227177,0.0900241953479
2024-04-09,8.6070329416e-05,0.0390163809061,0.0389303105767,0.0131630407171,0.0116019905152
2024-04-10,0.0,0.000387624750147,0.000387624750147,1.5051248575e-05,5.6622933741e-05
2024-04-11,0.0,0.0,0.0,0.0,0.0
2024-04-12,0.0,0.0,0.0,0.0,0.0
2024-04-14,0.0,0.0,0.0,0.0,0.0
2024-04-15,0.0,0.0,0.0,0.0,0.0
2024-04-16,0.0,0.000387624750147,0.000387624750147,1.5051248575e-05,5.6622933741e-05
2024-04-17,0.0,0.0,0.0,0.0,0.0
