date,minimum,maximum,range,mean,std
2024-02-25,32.618309021,56.2518005371,23.6334915161,44.9668363918,6.65319380945
2024-02-26,0.58590477705,2.02167987823,1.43577510118,1.28533376239,0.292576191631
2024-02-27,0.00033142598113,0.0140066863969,0.0136752604158,0.00704157165469,0.00336657975048
2024-02-28,0.0,0.00424840860069,0.00424840860069,0.000285099075303,0.000896183570846
2024-02-29,2.36393737793,3.19531297684,0.831375598907,2.88687116233,0.218775270661
2024-03-01,18.0250415802,25.6459121704,7.62087059021,22.0453832193,2.11751626624
2024-03-02,27.5629062653,38.9358940125,11.3729877472,33.6957059167,3.12887089234
2024-03-03,7.86888122559,10.273103714,2.4042224884,9.06981930733,0.647855854037
2024-03-04,13.5482826233,19.3625793457,5.81429672241,16.8281990225,1.5329285597
2024-03-05,0.102400779724,0.441382080317,0.338981300592,0.269182526185,0.0938764038405
2024-03-06,0.0324890464544,0.298507899046,0.266018852592,0.179381639595,0.0724140013966
2024-03-08,37.8429756165,43.0599479675,5.21697235107,40.3825696598,1.54798427886
2024-03-09,16.980764389,23.2627868652,6.2820224762,20.2884090857,1.7597740311
2024-03-10,9.85196304321,16.5689277649,6.71696472168,13.8568189144,1.75827285092
2024-03-11,0.994866967201,1.44303524494,0.44816827774,1.36056419611,0.0749537939165
2024-03-12,3.9085756725e-05,0.0115210739896,0.0114819882328,0.00224588851582,0.0021024743684
2024-03-13,0.00748179340735,1.99901413918,1.99153234577,0.707057027546,0.50992582936
2024-03-14,6.38183021545,11.365316391,4.98348617554,9.01975767396,1.33794464881
2024-03-15,0.118937842548,4.89413976669,4.77520192415,1.85471105742,1.25297865291
2024-03-16,0.0724747925997,0.835915923119,0.763441130519,0.354858912697,0.134582006233
2024-03-17,0.0,0.00206749327481,0.00206749327481,0.000365402293656,0.000608078988812
2024-03-18,0.0,0.00408201524988,0.00408201524988,0.000722693905118,0.000950759992211
2024-03-20,0.119843564928,0.250078886747,0.13023532182,0.186710878766,0.0336250970358
2024-03-21,0.00162735919002,0.0402066521347,0.0385792929446,0.0272581685625,0.00846241911899
2024-03-22,0.0,0.0,0.0,0.0,0.0
2024-03-23,0.0,0.0,0.0,0.0,0.0
2024-03-24,0.0,0.0,0.0,0.0,0.0
2024-03-26,12.3389625549,14.6833257675,2.34436321259,13.7577581406,0.601123230996
2024-03-27,20.4511260986,36.2409477234,15.7898216248,29.3672719088,4.35735166746
