date,minimum,maximum,range,mean,std
2024-03-10,7.10002613068,14.9668731689,7.86684703827,9.78327423968,2.16053682481
2024-03-11,0.20000243187,0.77249455452,0.57249212265,0.412217522555,0.162065219927
2024-03-12,2.96439879e-07,0.094801902771,0.0948016063311,0.0327643828117,0.0265181400042
2024-03-13,0.0,0.0,0.0,0.0,0.0
2024-03-14,0.125269114971,0.599998116493,0.474729001522,0.433373867039,0.130686278143
2024-03-15,0.900008201599,2.34640288353,1.44639468193,1.48229017188,0.422967291555
2024-03-16,8.854058e-09,0.00182763813064,0.00182762927658,0.000452710359406,0.000404943101869
2024-03-17,0.00909917522222,0.19999922812,0.190900052898,0.12955051018,0.0541548804094
2024-03-18,0.0,0.000454902503407,0.000454902503407,7.3658814172e-05,9.6988366651e-05
2024-03-20,0.00925127230585,0.19999922812,0.190747955814,0.130315064611,0.0537342619855
2024-03-21,0.0,0.0,0.0,0.0,0.0
2024-03-22,0.0,0.0,0.0,0.0,0.0
2024-03-23,0.0,0.0,0.0,0.0,0.0
2024-03-24,0.0,0.0,0.0,0.0,0.0
2024-03-26,7.7000207901,13.9820508957,6.28203010559,9.95794834989,1.7992240109
2024-03-27,7.40008497238,30.8603477478,23.4602627754,15.626986496,6.5148295124
2024-03-29,5.50002765656,12.4542694092,6.95424175262,7.98967094878,1.93935228929
2024-03-31,4.30003023148,14.2368812561,9.93685102463,7.65572754373,2.7380376296
2024-04-02,2.30417537689,3.77853131294,1.47435593605,3.1461049889,0.282566839678
2024-04-03,0.00459196418524,0.0999997258186,0.0954077616334,0.0669007105332,0.0269801427238
2024-04-06,0.041490085423,0.699997961521,0.658507876098,0.491675719817,0.175925992418
2024-04-07,0.0076506678015,0.0999998301268,0.0923491623253,0.0740126559184,0.0238857308838
2024-04-09,0.0,0.0,0.0,0.0,0.0
2024-04-10,0.0,0.0,0.0,0.0,0.0
2024-04-11,0.0,0.0,0.0,0.0,0.0
2024-04-12,0.0,0.0,0.0,0.0,0.0
2024-04-14,0.0,0.000454902503407,0.000454902503407,7.3658814172e-05,9.6988366651e-05
2024-04-15,0.0,0.00125943496823,0.00125943496823,0.000233508625049,0.000292974504243
2024-04-16,0.0,0.00125943496823,0.00125943496823,0.000233508625049,0.000292974504243
2024-04-17,0.00448661670089,0.0999995991588,0.0955129824579,0.0644680879777,0.0271929814684
