date,minimum,maximum,range,mean,std
2024-01-31,0.0,0.0448289848864,0.0448289848864,0.00944645960918,0.0116381649785
2024-02-01,0.0,0.00180072069634,0.00180072069634,6.339520031e-05,0.00027832403322
2024-02-02,0.0,0.00180072069634,0.00180072069634,6.339520031e-05,0.00027832403322
2024-02-03,0.0,0.00180072069634,0.00180072069634,4.9936138592e-05,0.000268680872144
2024-02-04,0.0,0.00127845956013,0.00127845956013,2.6918123435e-05,0.000162715009191
2024-02-05,1.629743679e-06,0.0492430850863,0.0492414553427,0.010488894137,0.0106094645978
2024-02-06,1.714034397e-06,0.0500740706921,0.0500723566577,0.0111467111552,0.0108638482727
2024-02-07,1.629743679e-06,0.0492430850863,0.0492414553427,0.0106399398772,0.0106000499098
2024-02-08,11.5001163483,17.8974151611,6.39729881287,12.8239247356,1.18401067772
2024-02-09,12.6632585526,20.1845550537,7.52129650116,17.3449941192,1.08148046269
2024-02-10,4.96270036697,7.39691448212,2.43421411514,6.37014339055,0.374974580217
2024-02-11,9.94341850281,12.1999444962,2.25652599335,11.7101088728,0.498978084406
2024-02-12,0.971561968327,2.13719463348,1.16563266516,1.63232051911,0.147601196484
2024-02-13,5.37055635452,6.9036154747,1.53305912018,6.20989650488,0.228687537705
2024-02-14,2.19064782e-06,0.0560510419309,0.0560488512831,0.0179811222735,0.0138137690643
2024-02-15,3.50005245209,10.213303566,6.71325111389,4.25244748209,0.816179264203
2024-02-16,0.540826380253,1.60910832882,1.06828194857,1.09791257488,0.187753754248
2024-02-17,0.0,0.0106867132708,0.0106867132708,0.00166595952953,0.00221194099229
2024-02-18,3.614899924e-06,0.103027410805,0.103023795905,0.025552817908,0.0224087697351
2024-02-19,3.92911488e-07,0.0455974452198,0.0455970523083,0.00521517287735,0.00610345150087
2024-02-20,5.290581157e-06,0.161781266332,0.161775975751,0.035856395086,0.0350715317519
2024-02-21,3.334742132e-06,0.0998255833983,0.0998222486562,0.0217243548889,0.0214989507277
2024-02-22,4.28152513504,6.39992809296,2.11840295792,5.89481008734,0.469245124651
2024-02-23,5.80607318878,10.687128067,4.88105487823,8.17395694341,0.615642284617
2024-02-24,3.35891580582,5.61935091019,2.26043510437,3.87306956053,0.395662684988
2024-02-25,10.8817367554,16.6030826569,5.72134590149,15.2787801555,1.30712526348
2024-02-26,3.50004243851,5.49519634247,1.99515390396,3.90134848101,0.415813975087
2024-02-27,0.0,0.0,0.0,0.0,0.0
2024-02-28,0.0,0.0,0.0,0.0,0.0
2024-02-29,0.667587161064,0.920021593571,0.252434432507,0.866645250044,0.0436447592837
2024-03-01,2.51036787033,4.39992666245,1.88955879211,3.80199557287,0.473386461184
2024-03-02,8.66998195648,15.599773407,6.9297914505,13.902609333,1.63471627959
2024-03-03,0.50002104044,1.09987771511,0.599856674671,0.698039839097,0.156417796969
2024-03-04,3.31190299988,5.09993934631,1.78803634644,4.61109712762,0.432377681347
2024-03-05,1.045349563e-06,0.100823916495,0.100822871145,0.0151812070931,0.0151761147192
2024-03-06,0.0167615395039,0.0999973490834,0.0832358095795,0.0761483842141,0.0191767725689
2024-03-08,16.948184967,30.0995750427,13.1513900757,26.5069026538,3.10403625705
2024-03-09,13.593626976,28.9994659424,15.4058389664,24.6727439744,3.66284789302
2024-03-10,9.06364154816,15.3998003006,6.33615875244,13.6084788288,1.50091224069
2024-03-11,0.492175459862,0.799988746643,0.307813286781,0.714598081261,0.0674755046081
2024-03-12,0.0196081735194,0.0999977961183,0.0803896225989,0.0826615707516,0.0155888952039
2024-03-13,0.0,0.0,0.0,0.0,0.0
2024-03-14,0.100012011826,0.534594357014,0.434582345188,0.206527477104,0.0959515648459
2024-03-15,1.69697391987,3.39791631699,1.70094239712,2.40246473019,0.280670134019
2024-03-16,1.96455801e-07,0.0227987226099,0.0227985261541,0.00286174314161,0.00324421057426
2024-03-17,3.409998044e-06,0.101167015731,0.101163605733,0.0229022153632,0.0220308132554
2024-03-18,0.0,0.00180072069634,0.00180072069634,8.7809342611e-05,0.000292951221549
2024-03-20,3.573029971e-06,0.107511132956,0.107507559926,0.0260190863036,0.0249509223792
2024-03-21,0.0,0.0,0.0,0.0,0.0
2024-03-22,0.0,0.0,0.0,0.0,0.0
2024-03-23,0.0,0.0,0.0,0.0,0.0
2024-03-24,0.0,0.00180072069634,0.00180072069634,4.9936138592e-05,0.000268680872144
2024-03-26,9.53762626648,14.3526268005,4.81500053406,13.4936886651,0.944592924109
2024-03-27,17.6466903687,32.0994682312,14.4527778625,27.6681135995,3.74414297152
