date,minimum,maximum,range,mean,std
2024-02-02,0.0,0.00359522784129,0.00359522784129,0.00125294510095,0.00126006179818
2024-02-03,0.0,0.0,0.0,0.0,0.0
2024-02-04,0.0,0.0,0.0,0.0,0.0
2024-02-05,0.0,0.0,0.0,0.0,0.0
2024-02-06,0.0,0.00359522784129,0.00359522784129,0.00125294510095,0.00126006179818
2024-02-07,0.0,0.0,0.0,0.0,0.0
2024-02-08,10.4949131012,15.0085678101,4.51365470886,13.154314762,0.912069673093
2024-02-09,25.0541343689,27.7308425903,2.67670822144,26.0718648115,0.581638998948
2024-02-10,5.13588094711,7.42358922958,2.28770828247,6.15438591965,0.639526809739
2024-02-11,5.50930356979,10.5243120193,5.01500844955,8.68515525277,1.2228918524
2024-02-12,2.61843276024,3.18854379654,0.570111036301,2.86772727215,0.126848806228
2024-02-13,5.86646270752,8.80114650726,2.93468379974,7.26137992153,0.714446189033
2024-02-14,0.0705732703209,0.10504258424,0.0344693139195,0.093443876411,0.0047140037543
2024-02-15,6.53249788284,8.85480690002,2.32230901718,7.64658412783,0.612115715447
2024-02-16,0.194317370653,0.334824591875,0.140507221222,0.242995037338,0.0314248880193
2024-02-17,0.00920038577169,0.0171630848199,0.00796269904822,0.0138257464805,0.00199537285483
2024-02-18,0.0157744921744,0.0279521048069,0.0121776126325,0.0245824349589,0.00263111285582
2024-02-19,0.0699856951833,0.154404267669,0.0844185724854,0.105833156137,0.0220461592877
2024-02-20,0.0,0.0395475067198,0.0395475067198,0.0137823960619,0.0138606797084
2024-02-21,0.00460019288585,0.00858129747212,0.00398110458627,0.00691251571136,0.000997437036294
2024-02-22,6.6317820549,7.75244283676,1.12066078186,7.08228748051,0.229701513693
2024-02-23,14.5517692566,16.4363422394,1.88457298279,15.646737369,0.322959035057
2024-02-24,9.52510166168,10.3638353348,0.838733673096,9.89275493021,0.181557236171
2024-02-25,17.5606937408,21.890253067,4.32955932617,20.4623047836,0.715186702246
2024-02-26,4.24535942078,6.03415632248,1.7887969017,4.90863373524,0.415686745204
2024-02-27,0.0,0.0,0.0,0.0,0.0
2024-02-28,0.0,0.0,0.0,0.0,0.0
2024-02-29,0.965594291687,1.79566168785,0.830067396164,1.31827862244,0.231121950445
2024-03-01,2.22929883003,4.40608310699,2.17678427696,3.08800627303,0.583012659712
2024-03-02,17.0623569489,25.1303462982,8.06798934937,20.4755662933,2.32966131754
2024-03-03,1.9026376009,2.5529050827,0.650267481804,2.12415388625,0.154646033142
2024-03-04,5.10701799393,7.63204717636,2.52502918243,6.13380103224,0.643132630465
2024-03-05,0.369656831026,1.08448684216,0.714830011129,0.616468598289,0.171569151829
2024-03-06,0.0,0.00213870569132,0.00213870569132,0.000897800581948,0.000904381792916
2024-03-08,19.0774040222,23.7023239136,4.62491989136,22.2391199578,0.938108795324
2024-03-09,17.9413948059,22.726184845,4.78479003906,20.0803842319,1.25766964618
2024-03-10,7.22523164749,10.3080062866,3.08277463913,8.7069140607,0.782132289265
2024-03-11,0.209811389446,0.267017811537,0.0572064220905,0.231190632765,0.0118396489478
2024-03-12,0.0574036501348,0.0879696235061,0.0305659733713,0.0714379273003,0.00764478684053
2024-03-13,0.0,0.0,0.0,0.0,0.0
2024-03-14,0.76468026638,1.05654776096,0.291867494583,0.894121889993,0.0731564249107
2024-03-15,1.58518302441,4.09044981003,2.50526678562,3.15716810302,0.589392016192
2024-03-16,0.0142185660079,0.0751848891377,0.0609663231298,0.0493181150656,0.0151989766425
2024-03-17,0.0179041717201,0.075494363904,0.0575901921839,0.0387625822167,0.0139146209908
2024-03-18,0.0,0.0,0.0,0.0,0.0
2024-03-20,0.0236313585192,0.0983156114817,0.0746842529625,0.0590713941382,0.0182140658233
2024-03-21,0.0187668446451,0.129191547632,0.110424702987,0.0618717488723,0.0269420778292
2024-03-22,0.0,0.0,0.0,0.0,0.0
2024-03-23,0.0,0.0,0.0,0.0,0.0
2024-03-24,0.0,0.0,0.0,0.0,0.0
2024-03-26,16.838060379,22.7114143372,5.87335395813,19.4927315449,1.64167793248
2024-03-27,17.1293964386,23.0959129333,5.96651649475,20.6485116613,1.15819184268
