date,minimum,maximum,range,mean,std
2024-03-20,0.00310536753386,0.0241444855928,0.021039118059,0.0116365030441,0.00547571003559
2024-03-21,0.0,0.0,0.0,0.0,0.0
2024-03-22,0.0,0.00696096103638,0.00696096103638,0.00412754675519,0.00182442690956
2024-03-23,0.0,0.0,0.0,0.0,0.0
2024-03-24,0.0,0.0,0.0,0.0,0.0
2024-03-26,7.4128074646,11.5388650894,4.12605762482,9.41673155372,1.10707848083
2024-03-27,23.6772460938,38.3738822937,14.6966362,31.5364001524,4.1083878315
2024-03-29,9.67018699646,13.220993042,3.55080604553,11.5721915225,0.898537789499
2024-03-31,7.8411898613,9.48455715179,1.6433672905,8.81248675678,0.469759669306
2024-04-02,3.1138355732,4.93441867828,1.82058310509,3.87440162178,0.53237686839
2024-04-03,0.0239521227777,0.0487389937043,0.0247868709266,0.0390484133035,0.00615014699025
2024-04-06,0.0128920301795,0.108505450189,0.0956134200096,0.050437450541,0.0243946953645
2024-04-07,0.116262629628,0.185644328594,0.069381698966,0.153193476194,0.0176880810434
2024-04-09,0.0,0.0,0.0,0.0,0.0
2024-04-10,0.0,0.0,0.0,0.0,0.0
2024-04-11,0.0,0.0,0.0,0.0,0.0
2024-04-12,0.0,0.00298685277812,0.00298685277812,0.00126142311488,0.00101124176299
2024-04-14,0.0197472944856,0.0863516479731,0.0666043534875,0.0533036193315,0.0189366208037
2024-04-15,0.0,0.0,0.0,0.0,0.0
2024-04-16,0.0,0.0,0.0,0.0,0.0
2024-04-17,0.00153773720376,0.00632479134947,0.00478705414571,0.00396195887538,0.00112382408871
