date,minimum,maximum,range,mean,std
2024-03-14,0.203886389732,1.180798769,0.976912379265,0.722961550093,0.224447740194
2024-03-15,1.65509140491,4.40728569031,2.75219428539,2.62888968182,0.775477040148
2024-03-16,0.00443513644859,0.096526324749,0.0920911883004,0.0307362786539,0.02537796622
2024-03-17,0.00250123511069,0.0786160975695,0.0761148624588,0.0297140689768,0.0132382189143
2024-03-18,0.0,0.00229157251306,0.00229157251306,0.000444885204174,0.000803033313724
2024-03-20,0.00234324135818,0.0969199612737,0.0945767199155,0.048505091146,0.0277786551554
2024-03-21,0.0,0.0,0.0,0.0,0.0
2024-03-22,0.0,0.0,0.0,0.0,0.0
2024-03-23,0.0,0.0,0.0,0.0,0.0
2024-03-24,0.0,0.00229157251306,0.00229157251306,0.000444885204174,0.000803033313724
2024-03-26,14.1400976181,18.2364463806,4.09634876251,16.1100774796,1.0952233241
