date,minimum,maximum,range,mean,std
2024-03-03,0.0295001659542,0.677323818207,0.647823652253,0.334803695629,0.182538153211
2024-03-04,0.0979427695274,2.61321139336,2.51526862383,1.36999775463,0.756587078826
2024-03-05,0.00524777267128,0.144470363855,0.139222591184,0.0619940771721,0.035208930443
2024-03-06,0.000425611448009,0.00704928999767,0.00662367854966,0.00373571591867,0.00174498551474
2024-03-08,13.6488552094,16.1308689117,2.48201370239,15.0627487363,0.479481319319
2024-03-09,11.500828743,14.171163559,2.67033481598,13.2429373208,0.547728009968
2024-03-10,7.31743478775,11.681265831,4.36383104324,9.65475581575,1.09394463571
2024-03-11,0.197930335999,0.89931589365,0.701385557652,0.553245058562,0.176492336479
2024-03-12,0.00784500967711,0.0724520012736,0.0646069915965,0.0365725434752,0.0153838024899
2024-03-13,0.0,0.0,0.0,0.0,0.0
2024-03-14,0.0229104049504,0.155072644353,0.132162239403,0.0746547468373,0.0302256525767
2024-03-15,3.75134801865,4.32822179794,0.576873779297,4.07456212438,0.0941484814691
2024-03-16,0.00191679398995,0.0350043661892,0.0330875721993,0.00845823434088,0.00717400944891
2024-03-17,0.0100253242999,0.135473281145,0.125447956845,0.0493401526143,0.0273082020413
2024-03-18,0.00227060797624,0.0633530393243,0.061082431348,0.0191967455225,0.0130891881139
2024-03-20,0.00813883543015,0.042229462415,0.0340906269848,0.0194048958383,0.00648762139688
2024-03-21,0.0,0.0,0.0,0.0,0.0
2024-03-22,0.0,0.00449306378141,0.00449306378141,0.00027681323773,0.00100602768044
2024-03-23,0.0,0.0,0.0,0.0,0.0
2024-03-24,0.0,0.0,0.0,0.0,0.0
2024-03-26,8.33404541016,12.6519918442,4.31794643402,9.85067557913,1.01618434009
2024-03-27,19.2436485291,33.609046936,14.365398407,24.2332517819,2.81472529613
