date,minimum,maximum,range,mean,std
2024-03-21,0.0,0.0,0.0,0.0,0.0
2024-03-22,2.702440042e-06,0.00318887550384,0.0031861730638,0.00129518006368,0.000855793650448
2024-03-23,0.0,0.0,0.0,0.0,0.0
2024-03-24,0.0,0.0,0.0,0.0,0.0
2024-03-26,6.5011844635,8.61405754089,2.11287307739,7.27684417089,0.569116426917
2024-03-27,36.5317268372,40.8973960876,4.36566925049,39.2382225545,1.1637510538
2024-03-29,12.3483543396,13.999004364,1.65065002441,13.3773261388,0.446269444123
2024-03-31,9.48113441467,9.71268081665,0.231546401978,9.58583962758,0.050221676714
2024-04-02,2.90018868446,3.23729848862,0.337109804153,3.02436034838,0.0851420258178
2024-04-03,0.0133763086051,0.0336213447154,0.0202450361103,0.0226869406924,0.00486604426243
2024-04-06,1.0601319445e-05,0.0141853000969,0.0141746987774,0.00548008161649,0.00371950174874
2024-04-07,0.175284981728,0.199983716011,0.0246987342834,0.19018927753,0.00675382127744
2024-04-09,0.0,0.0,0.0,0.0,0.0
2024-04-10,0.0,0.0,0.0,0.0,0.0
2024-04-11,0.0,0.0,0.0,0.0,0.0
2024-04-12,1.351220021e-06,0.00159397465177,0.00159262343175,0.000647375350344,0.000427625491147
2024-04-14,0.0744719281793,0.0999840795994,0.0255121514201,0.0900618886948,0.00699536919276
2024-04-15,0.0,0.0,0.0,0.0,0.0
2024-04-16,0.0,0.0,0.0,0.0,0.0
2024-04-17,1.66874338e-06,0.00188564020209,0.00188397145871,0.000772834814188,0.000492051366812
