date,minimum,maximum,range,mean,std
2024-02-18,2.047549,2.40912,0.361573,2.19669,0.080802
2024-02-19,2.19717,2.7181,0.520923,2.41433,0.118321
2024-02-20,2.49212,3.14892,0.6568,2.747299,0.147938
2024-02-21,2.12051,2.16544,0.044931,2.140089,0.00753
2024-02-22,1.192,1.328959,0.136959,1.24152,0.031922
2024-02-23,1.66779,1.7716,0.103809,1.73485,0.024913
2024-02-24,1.40012,1.77119,0.371071,1.563429,0.083496
2024-02-25,0.795924,1.650149,0.854225,1.24142,0.19359
2024-02-26,2.24354,2.5497,0.306158,2.33818,0.070373
2024-02-27,2.90524,3.05833,0.153097,2.98195,0.029437
2024-02-28,2.599169,3.121269,0.522095,2.78811,0.1219
2024-02-29,2.49231,2.74569,0.253376,2.568799,0.057851
2024-03-01,1.851379,2.049289,0.1979,1.920099,0.046585
2024-03-02,0.663213,1.43384,0.770623,1.06233,0.174357
2024-03-03,1.75817,2.040679,0.282507,1.881929,0.06403
2024-03-04,2.071259,2.189079,0.117821,2.12524,0.025672
2024-03-05,2.18564,2.27358,0.087936,2.219089,0.016019
2024-03-06,2.006269,2.04061,0.034342,2.0332,0.007165
2024-03-07,1.450989,1.740069,0.289083,1.622529,0.066475
2024-03-08,1.54331,2.016639,0.473331,1.77127,0.104757
2024-03-09,1.418619,1.781069,0.362457,1.584249,0.080741
2024-03-10,2.31286,2.50246,0.189596,2.3949,0.04179
2024-03-11,1.923499,2.28572,0.362224,2.064069,0.081322
2024-03-12,2.528009,2.779299,0.251291,2.61714,0.058348
2024-03-13,2.97964,3.05584,0.0762,3.021339,0.015074
2024-03-14,1.783529,2.10749,0.323967,1.941509,0.075636
2024-03-15,1.46271,2.022119,0.559409,1.735499,0.132373
2024-03-16,2.525719,2.57692,0.051197,2.54534,0.008526
2024-03-18,2.809849,3.310359,0.500509,3.05379,0.114929
2024-03-19,2.46893,2.553329,0.084403,2.511009,0.015094
2024-03-20,2.72195,2.778,0.056058,2.74456,0.01329
2024-03-21,3.0611,3.473789,0.412689,3.21598,0.096465
2024-03-22,3.81765,4.67642,0.858762,4.091499,0.206193
2024-03-23,3.66296,5.300499,1.637549,4.32275,0.374908
2024-03-24,2.60449,3.516319,0.911825,2.97562,0.212533
2024-03-25,2.39344,2.665709,0.272273,2.495369,0.060932
2024-03-26,1.371749,2.275419,0.903665,1.820099,0.202639
2024-03-27,0.77473,1.62193,0.847199,1.21033,0.188334
