date,minimum,maximum,range,mean,std
2024-02-12,1.55587,1.776559,0.220688,1.68165,0.049607
2024-02-13,0.641179,0.888077,0.246897,0.781213,0.053747
2024-02-14,1.73807,2.200959,0.462886,1.92118,0.114169
2024-02-15,1.673449,1.99598,0.32253,1.806409,0.084621
2024-02-16,1.590899,1.875679,0.284772,1.745329,0.066385
2024-02-17,1.90917,2.360519,0.45135,2.11573,0.101525
2024-02-18,2.054529,2.541929,0.487403,2.27219,0.111441
2024-02-19,2.19862,2.905989,0.70737,2.52008,0.161376
2024-02-20,2.431999,3.404429,0.972428,2.874449,0.220147
2024-02-21,1.986269,2.194329,0.208057,2.098839,0.046766
2024-02-22,1.177889,1.22035,0.042455,1.194679,0.00917
2024-02-23,1.6253,1.80927,0.183971,1.730849,0.044345
2024-02-24,1.3272,1.52723,0.200035,1.446259,0.045613
2024-02-25,0.553722,1.332949,0.779227,0.993538,0.176998
2024-02-26,2.15103,2.229809,0.078784,2.203649,0.019536
2024-02-27,2.7695,3.12432,0.35482,2.937969,0.080775
2024-02-28,2.561209,3.33428,0.773063,2.895879,0.181516
2024-02-29,2.367589,2.502249,0.134664,2.447419,0.033553
2024-03-01,1.778679,1.85107,0.072391,1.8227,0.019456
2024-03-02,0.447739,1.13838,0.690638,0.840143,0.156878
2024-03-03,1.703909,1.845819,0.141917,1.78611,0.031055
2024-03-04,2.04394,2.2437,0.199752,2.15345,0.051701
2024-03-05,2.038189,2.32005,0.281852,2.181699,0.065373
2024-03-06,2.0264,2.060139,0.033734,2.043349,0.007498
2024-03-07,1.3423,1.809489,0.467198,1.574669,0.101343
2024-03-08,1.425439,1.807819,0.382376,1.64452,0.08939
2024-03-09,1.336699,1.64802,0.311313,1.485499,0.066548
2024-03-10,2.274559,2.395129,0.120572,2.33569,0.024997
2024-03-11,1.87266,1.93584,0.063178,1.90891,0.011174
2024-03-12,2.46075,2.884279,0.423525,2.6549,0.096158
2024-03-13,2.960959,3.0912,0.130236,3.031559,0.023998
2024-03-14,1.703459,1.93847,0.235008,1.827579,0.052379
2024-03-15,1.327739,1.589879,0.262134,1.4722,0.056299
2024-03-16,2.334209,2.60817,0.273961,2.46983,0.071449
2024-03-18,3.053869,3.432699,0.378834,3.205849,0.089144
2024-03-19,2.111569,2.567739,0.456173,2.367039,0.102531
2024-03-20,2.43178,2.764569,0.332787,2.58733,0.086656
2024-03-21,3.040479,3.649179,0.6087,3.341089,0.124499
2024-03-22,3.563849,5.064929,1.50108,4.26805,0.332345
2024-03-23,3.747349,5.89655,2.149199,4.70025,0.494798
2024-03-24,2.884929,3.845489,0.960557,3.290329,0.21465
2024-03-25,2.3587,2.471719,0.113021,2.41844,0.023825
2024-03-26,1.135859,1.79472,0.658855,1.511129,0.145845
2024-03-27,0.538915,1.435289,0.896373,1.021049,0.207972
