date,minimum,maximum,range,mean,std
2024-03-28,2.68737,2.86974,0.182375,2.772239,0.053209
2024-03-29,2.430049,2.58242,0.152373,2.474869,0.039647
2024-03-30,1.950139,2.18263,0.232489,2.034159,0.062216
2024-03-31,2.737819,2.9498,0.211977,2.851649,0.062806
2024-04-01,3.149529,3.22086,0.071333,3.181119,0.014621
2024-04-02,2.235719,2.34538,0.109658,2.277899,0.016587
2024-04-03,3.215209,3.289969,0.07476,3.26811,0.018572
2024-04-04,3.79217,3.889879,0.097702,3.84206,0.026358
2024-04-05,4.557159,4.67802,0.120855,4.589419,0.031424
2024-04-06,2.210079,2.549669,0.339598,2.38874,0.101709
2024-04-07,3.743439,3.979769,0.236328,3.86859,0.069571
2024-04-08,3.42739,3.51986,0.092471,3.470069,0.026413
2024-04-09,4.009439,4.039929,0.030496,4.02322,0.007974
2024-04-10,4.414299,4.529839,0.115544,4.472099,0.031265
2024-04-11,4.77333,4.831639,0.058304,4.801109,0.010132
2024-04-12,4.72335,4.831319,0.107974,4.755839,0.021919
2024-04-13,4.708089,4.77992,0.071834,4.747129,0.019817
2024-04-14,4.52008,4.731359,0.211274,4.58544,0.054467
2024-04-15,5.11462,5.194719,0.080094,5.13952,0.015697
2024-04-16,4.834559,4.939849,0.10529,4.890419,0.02569
2024-04-17,4.34004,4.50217,0.16212,4.389739,0.043176
