date,minimum,maximum,range,mean,std
2024-03-02,1.37581,1.71964,0.343825,1.52804,0.076508
2024-03-03,1.769019,2.02249,0.25347,1.909209,0.050103
2024-03-04,2.038209,2.17454,0.136323,2.11803,0.023934
2024-03-05,1.89942,2.118289,0.218868,2.024909,0.042452
2024-03-06,2.08028,2.22774,0.147459,2.16069,0.027931
2024-03-07,1.98519,2.084929,0.099743,2.042449,0.016373
2024-03-08,1.72168,1.933279,0.211602,1.83482,0.026862
2024-03-09,1.777099,2.230659,0.453554,1.9641,0.105356
2024-03-10,2.24619,2.54643,0.300247,2.42265,0.049853
2024-03-11,1.915539,2.30519,0.389647,2.10261,0.070679
2024-03-12,2.36507,2.813659,0.44859,2.51353,0.078696
2024-03-13,2.727979,2.908509,0.180526,2.7971,0.031331
2024-03-14,2.29554,2.54906,0.25352,2.41767,0.040426
2024-03-15,1.70857,2.19846,0.489892,1.92698,0.128381
2024-03-16,2.41468,2.732899,0.318219,2.59693,0.063505
2024-03-18,2.823339,3.049079,0.22574,2.93316,0.053669
2024-03-19,1.99801,2.55551,0.557496,2.38368,0.116541
2024-03-20,2.6854,3.210619,0.525219,2.955849,0.115566
2024-03-21,2.125489,2.50201,0.376522,2.378449,0.075221
2024-03-22,3.11344,3.39573,0.282287,3.29903,0.057352
2024-03-23,3.45541,3.669749,0.21434,3.569319,0.043594
2024-03-24,2.0964,2.504009,0.407604,2.35695,0.097283
2024-03-25,2.301259,2.46111,0.159858,2.392549,0.031906
2024-03-26,1.89011,2.35437,0.464255,2.133569,0.078697
2024-03-27,1.10291,1.7078,0.604887,1.38082,0.094474
