date,minimum,maximum,range,mean,std
2024-03-18,2.843669,2.905369,0.061691,2.867959,0.012903
2024-03-19,2.47263,2.50124,0.028611,2.48356,0.004515
2024-03-20,2.874429,2.957959,0.083532,2.90753,0.015414
2024-03-21,2.38314,2.60887,0.225737,2.49057,0.053422
2024-03-22,2.685529,3.188879,0.503352,2.907459,0.117513
2024-03-23,2.776989,3.37433,0.597339,3.01869,0.136175
2024-03-24,1.916579,2.215919,0.299344,2.054749,0.069964
2024-03-25,2.09082,2.33463,0.243812,2.19316,0.056712
2024-03-26,1.964759,2.143199,0.178433,2.02447,0.041885
2024-03-27,1.381749,1.434219,0.052469,1.39848,0.008796
2024-03-28,2.18425,2.355139,0.170889,2.240469,0.03975
2024-03-29,2.388979,2.4267,0.037717,2.403359,0.00896
2024-03-30,2.032269,2.082449,0.050178,2.05409,0.013504
2024-03-31,2.425299,2.544219,0.118923,2.45391,0.02429
2024-04-01,2.63507,2.838399,0.203332,2.69665,0.046475
2024-04-02,1.82321,1.95525,0.132039,1.85903,0.024987
2024-04-03,3.06374,3.193069,0.129326,3.123899,0.031043
2024-04-04,3.5713,3.642319,0.071018,3.590749,0.016091
2024-04-05,4.146709,4.35399,0.207286,4.217589,0.047935
2024-04-06,1.985999,2.029139,0.043136,2.004699,0.006814
2024-04-07,3.482249,3.559089,0.076839,3.501339,0.015357
2024-04-08,2.798039,3.07148,0.27344,2.88702,0.062414
2024-04-09,3.41978,3.699539,0.279754,3.51934,0.06461
2024-04-10,3.59311,3.969239,0.376123,3.727139,0.085887
2024-04-11,4.053239,4.39234,0.339107,4.18198,0.079069
2024-04-12,4.22825,4.451869,0.223612,4.311009,0.052233
2024-04-13,4.228539,4.46506,0.236518,4.315299,0.055277
2024-04-14,4.397109,4.53944,0.142331,4.45899,0.033721
2024-04-15,4.559989,4.818729,0.258744,4.656849,0.059072
2024-04-16,4.218389,4.47297,0.254575,4.3076,0.058376
2024-04-17,4.039519,4.23569,0.196169,4.12271,0.046073
2024-04-18,3.92821,4.071229,0.143015,3.995229,0.034891
