date,minimum,maximum,range,mean,std
2024-02-01,1.50792,1.590219,0.082295,1.566499,0.013121
2024-02-02,1.440009,1.528949,0.088932,1.477749,0.026424
2024-02-03,1.37002,1.480039,0.110027,1.41381,0.031869
2024-02-04,1.41819,1.44999,0.031802,1.437489,0.007051
2024-02-05,1.298609,1.319759,0.021147,1.31087,0.003536
2024-02-06,1.279999,1.33825,0.058242,1.29806,0.016137
2024-02-07,1.388759,1.599969,0.211214,1.530789,0.051762
2024-02-08,0.890015,1.020849,0.130834,0.927951,0.028172
2024-02-09,1.56733,1.635789,0.068455,1.61078,0.013487
2024-02-10,1.57623,1.64442,0.068191,1.59255,0.013444
2024-02-11,0.530022,0.663635,0.133612,0.585138,0.036013
2024-02-12,1.85001,1.93084,0.08083,1.886829,0.024302
2024-02-13,0.850026,1.03329,0.183264,0.924306,0.05129
2024-02-14,1.73002,1.80672,0.076696,1.764129,0.017277
2024-02-15,1.791569,1.96999,0.178418,1.92507,0.041186
2024-02-16,1.55188,1.6424,0.090521,1.60291,0.016541
2024-02-17,1.75002,1.849949,0.099928,1.796149,0.02749
2024-02-18,1.930019,2.02811,0.098084,1.969679,0.024343
2024-02-19,1.97001,2.064039,0.094028,2.00334,0.023258
2024-02-20,2.327399,2.420109,0.092711,2.392469,0.015633
2024-02-21,1.810029,1.996899,0.186877,1.88573,0.053532
2024-02-22,0.870045,1.165369,0.295323,0.983265,0.076275
2024-02-23,1.61003,1.8674,0.25736,1.703609,0.065243
2024-02-24,1.621799,1.719699,0.097903,1.676049,0.015795
2024-02-25,1.37003,1.55409,0.184055,1.448439,0.04879
2024-02-26,2.1361,2.243489,0.107396,2.195399,0.029407
2024-02-27,2.50005,2.73952,0.23947,2.60681,0.066742
2024-02-28,2.21004,2.44053,0.230481,2.309439,0.062595
2024-02-29,2.20003,2.388979,0.188951,2.275739,0.054005
2024-03-01,1.65004,1.86977,0.219735,1.744959,0.064214
2024-03-02,1.26002,1.339169,0.079149,1.29803,0.022391
2024-03-03,1.62004,1.87571,0.255672,1.71938,0.069158
2024-03-04,2.12926,2.220829,0.091576,2.1466,0.018801
2024-03-05,1.740039,2.01341,0.273368,1.85097,0.075886
2024-03-06,1.98002,2.08222,0.102201,2.029759,0.029917
2024-03-07,1.99527,2.079989,0.08472,2.05285,0.021671
2024-03-08,1.800009,1.93506,0.135054,1.832999,0.0288
2024-03-09,1.62003,1.76514,0.145109,1.6864,0.038743
2024-03-10,2.340009,2.45334,0.113329,2.37665,0.028111
2024-03-11,1.740039,1.92996,0.189921,1.824569,0.052983
2024-03-12,2.24003,2.408519,0.168493,2.31451,0.048318
2024-03-13,2.610029,2.85522,0.245186,2.70265,0.064929
2024-03-14,2.19735,2.42997,0.23262,2.358429,0.057019
2024-03-15,1.600029,1.840399,0.240371,1.692139,0.068891
2024-03-16,2.24004,2.47052,0.23048,2.340759,0.065677
2024-03-18,2.820019,2.89492,0.074899,2.858129,0.018354
2024-03-19,1.60009,2.04583,0.44574,1.797989,0.122886
2024-03-20,2.431119,2.68366,0.252543,2.549629,0.050407
2024-03-21,2.516129,2.73796,0.221836,2.58077,0.044013
2024-03-22,3.107079,3.424439,0.317357,3.20439,0.08185
2024-03-23,3.41722,3.54817,0.130959,3.471159,0.040643
2024-03-24,2.42001,2.51668,0.096665,2.445869,0.02137
2024-03-25,2.20002,2.381659,0.181637,2.266629,0.047204
2024-03-26,2.01001,2.07217,0.06216,2.03445,0.017878
2024-03-27,0.950075,1.39663,0.446556,1.11817,0.107882
