date,minimum,maximum,range,mean,std
2024-03-27,1.111979,1.766109,0.654132,1.44351,0.128022
2024-03-28,2.30485,2.544169,0.239316,2.401789,0.0506
2024-03-29,2.547569,2.73211,0.184539,2.63258,0.03375
2024-03-30,2.25197,2.368639,0.116676,2.290299,0.022271
2024-03-31,2.627029,2.881239,0.254213,2.742239,0.053147
2024-04-01,2.909049,3.14084,0.231785,3.00898,0.058205
2024-04-02,2.11174,2.408669,0.296925,2.24671,0.058375
2024-04-03,2.98127,3.10468,0.123414,3.027359,0.034171
2024-04-04,3.56709,3.710819,0.14373,3.60785,0.028921
2024-04-05,4.634389,4.91441,0.280025,4.720479,0.052569
2024-04-06,1.6712,1.937289,0.266088,1.793499,0.0677
2024-04-07,3.26092,3.557009,0.296079,3.422919,0.07172
2024-04-08,3.3503,3.4052,0.054906,3.369019,0.012078
2024-04-09,4.02963,4.09214,0.062504,4.054749,0.012671
2024-04-10,4.28588,4.42523,0.13935,4.342679,0.03125
2024-04-11,4.750639,4.853489,0.102857,4.7866,0.022904
2024-04-12,4.635439,4.82166,0.186226,4.73187,0.035308
2024-04-13,4.623229,4.742949,0.119727,4.674339,0.02377
2024-04-14,4.652959,4.75427,0.101311,4.69909,0.018573
2024-04-15,4.85082,5.08752,0.2367,4.946579,0.063678
2024-04-16,4.38703,4.785339,0.398308,4.584469,0.104208
