date,minimum,maximum,range,mean,std
2024-03-12,2.348649,2.52449,0.175845,2.448709,0.032928
2024-03-13,2.72409,2.847939,0.12385,2.815639,0.023866
2024-03-14,2.047189,2.37015,0.322957,2.23686,0.070124
2024-03-15,1.733639,2.002439,0.268801,1.91004,0.062932
2024-03-16,2.38542,2.59574,0.210318,2.523119,0.043144
2024-03-18,2.808439,2.90963,0.101189,2.875669,0.019811
2024-03-19,1.91047,2.49335,0.582883,2.23795,0.119497
2024-03-20,2.55778,3.16961,0.611832,2.8324,0.121501
2024-03-21,2.46542,2.68911,0.223684,2.56867,0.051092
2024-03-22,3.13315,3.41455,0.281403,3.323319,0.047252
2024-03-23,3.29619,3.630019,0.333828,3.542099,0.055075
2024-03-24,2.221159,2.48405,0.262897,2.38982,0.044011
2024-03-25,2.276789,2.410059,0.133269,2.355459,0.025567
2024-03-26,2.044749,2.198859,0.154109,2.10956,0.037521
2024-03-27,0.975078,1.362779,0.387703,1.238809,0.075677
2024-03-28,2.038619,2.28638,0.247762,2.187649,0.061326
