date,minimum,maximum,range,mean,std
2024-02-09,0.389937102795,9.48245716095,9.09252005816,4.63511818633,1.60839583979
2024-02-10,0.0642205700278,1.00903558731,0.944815017283,0.444494200611,0.203285230256
2024-02-11,8.26757621765,17.2599430084,8.99236679077,13.4660901635,1.91755036504
2024-02-12,0.596847951412,2.71553325653,2.11868530512,1.65460413298,0.413490432377
2024-02-13,0.0580612458289,1.25820147991,1.20014023408,0.221161761644,0.180263974375
2024-02-14,0.0,0.0476377233863,0.0476377233863,0.00865931433685,0.00881031988441
2024-02-15,1.011480093,2.79493284225,1.78345274925,1.69926553208,0.289951693874
2024-02-16,0.00243297265843,0.0517651923001,0.0493322196417,0.0126758001443,0.00680616980679
2024-02-17,0.00191687699407,0.0964133888483,0.0944965118542,0.0402478219616,0.0252117042041
2024-02-18,0.0,0.0404999963939,0.0404999963939,0.00898098321626,0.00813676204519
2024-02-19,0.00157024501823,0.0968023315072,0.095232086489,0.0488681863793,0.0258107103288
2024-02-20,0.0,0.0173524934798,0.0173524934798,0.00234681505247,0.0041062051976
2024-02-21,0.0,0.0259897299111,0.0259897299111,0.00502539764238,0.00495117514054
2024-02-22,0.552536427975,1.58056628704,1.02802985907,0.997337138976,0.20940586348
2024-02-23,0.938659250736,3.20864033699,2.26998108625,1.55908317373,0.370638101479
2024-02-24,0.520142018795,3.57839107513,3.05824905634,1.48919193136,0.634066231177
2024-02-25,1.77983152866,5.92321205139,4.14338052273,3.27323698851,0.712208064641
2024-02-26,5.00966358185,11.6659917831,6.65632820129,9.14957490714,1.09663020075
2024-02-27,0.0,0.0,0.0,0.0,0.0
2024-02-28,0.0,0.0,0.0,0.0,0.0
2024-02-29,0.00147578585893,0.0427996627986,0.0413238769397,0.0120886648837,0.00671412607925
2024-03-01,0.00314049003646,0.352721184492,0.349580694456,0.106645946051,0.0675715137778
2024-03-02,2.51835155487,5.93471908569,3.41636753082,4.37644166511,0.62089672367
2024-03-03,0.0217379741371,0.862617015839,0.840879041702,0.205196564679,0.179453173347
2024-03-04,1.15424716473,2.15250849724,0.998261332512,1.81554779098,0.203107096135
2024-03-05,0.0,0.0214501675218,0.0214501675218,0.00468261871992,0.00368064481999
2024-03-06,0.0,0.0181728061289,0.0181728061289,0.00460430914164,0.00346555256493
2024-03-08,14.5938615799,21.2074146271,6.61355304718,17.3039980946,1.21458986665
2024-03-09,7.11415243149,11.5966854095,4.48253297806,9.89565312495,1.00528634558
2024-03-10,1.50304067135,3.23422598839,1.73118531704,2.55590163147,0.39838191831
2024-03-11,0.0,0.0186142846942,0.0186142846942,0.00231463763919,0.0030353567961
2024-03-12,0.00192582316231,0.19023476541,0.188308942248,0.0602147782989,0.046238537687
2024-03-13,0.0,0.00781692471355,0.00781692471355,0.000811351932161,0.00144671797886
2024-03-14,0.00234858505428,0.0710709542036,0.0687223691493,0.018953794012,0.0138367092421
2024-03-15,0.00119531736709,1.36128056049,1.36008524313,0.142877873041,0.208239732996
2024-03-16,0.0,0.19410598278,0.19410598278,0.0945133165503,0.0491061221718
2024-03-17,0.0,0.00501849548891,0.00501849548891,0.000767731565825,0.00133896669019
2024-03-18,0.0,0.0,0.0,0.0,0.0
2024-03-20,0.00354300579056,0.103509858251,0.0999668524601,0.0519051174662,0.0242823701804
2024-03-21,0.01069255732,0.242791965604,0.232099408284,0.117240502103,0.0471815093973
2024-03-22,0.0,0.0,0.0,0.0,0.0
2024-03-23,0.0,0.0,0.0,0.0,0.0
2024-03-24,0.0,0.00270669301972,0.00270669301972,3.7259574688e-05,0.000268376064934
2024-03-26,4.11013364792,9.85616970062,5.7460360527,6.1739272648,1.29351088447
2024-03-27,11.6212186813,21.6905536652,10.0693349838,18.772407306,2.01811276761
