date,minimum,maximum,range,mean,std
2024-04-09,0.0,0.0,0.0,0.0,0.0
2024-04-10,0.0,0.0,0.0,0.0,0.0
2024-04-11,0.0,0.0,0.0,0.0,0.0
2024-04-12,0.0,0.0,0.0,0.0,0.0
2024-04-14,0.0,0.0,0.0,0.0,0.0
2024-04-15,0.0,0.0,0.0,0.0,0.0
2024-04-16,6.1754051e-08,0.0274718273431,0.0274717655891,0.00455068215151,0.0065104693744
2024-04-17,1.12528021e-07,0.0476411990821,0.0476410865541,0.00787739331005,0.0112983739552
2024-04-19,0.0,0.000303329317831,0.000303329317831,1.47041354e-05,4.2310434736e-05
2024-04-20,6.58568297e-07,0.0561649054289,0.0561642468606,0.018627187685,0.0155947410833
2024-04-21,3.3772736e-08,0.241846293211,0.241846259438,0.031482342994,0.0621016992317
