date,minimum,maximum,range,mean,std
2024-03-04,1.60019290447,1.8881829977,0.287990093231,1.68427205931,0.078307625391
2024-03-05,0.0192412436008,0.0999515727162,0.0807103291154,0.0703115082661,0.0215278311059
2024-03-06,0.0108685605228,0.0999382510781,0.0890696905553,0.0649930863077,0.0254283215534
2024-03-08,13.6036949158,17.3069095612,3.70321464539,15.2229897882,1.07894994668
2024-03-09,6.81007051468,9.59813308716,2.78806257248,8.69178343195,0.642320981721
2024-03-10,2.10088348389,3.4765663147,1.37568283081,2.56451719952,0.332231420248
2024-03-11,3.7313890061e-05,0.0798965394497,0.0798592255596,0.0216840664132,0.0197418911061
2024-03-12,0.00558507069945,0.0354693084955,0.0298842377961,0.0168583483846,0.00684188805356
2024-03-13,0.0103873917833,0.0999202281237,0.0895328363404,0.0631480484204,0.0253843462636
2024-03-14,0.0410414226353,0.199864372611,0.158822949976,0.141784783863,0.0392491864304
2024-03-15,0.100760892034,1.13135790825,1.03059701622,0.47825591671,0.266270566332
2024-03-16,0.0,0.000234969498706,0.000234969498706,4.901649498e-06,2.6868591909e-05
2024-03-17,0.00532312784344,0.0999135300517,0.0945904022083,0.0600919030189,0.0274661892163
2024-03-18,0.0,0.0,0.0,0.0,0.0
2024-03-20,0.0212559532374,0.199862599373,0.178606646135,0.128062947969,0.0508656830823
2024-03-21,0.00888173282146,0.124753728509,0.115871995687,0.074187499581,0.0305770237588
2024-03-22,0.0,0.0,0.0,0.0,0.0
2024-03-23,0.0,0.0,0.0,0.0,0.0
2024-03-24,0.0,0.0,0.0,0.0,0.0
2024-03-26,7.69200134277,8.73956871033,1.04756736755,8.27926464531,0.189497786511
2024-03-27,25.862077713,34.3596687317,8.49759101868,29.0800314175,1.66371038766
2024-03-29,9.70250892639,13.1243267059,3.42181777954,10.995287745,0.951414142576
2024-03-31,5.00103473663,6.99374914169,1.99271440506,5.49997442726,0.507991588593
2024-04-02,6.50035524368,8.04446792603,1.54411268234,6.82954543407,0.335468237677
2024-04-03,0.121860146523,0.199966669083,0.0781065225601,0.176851053935,0.0208083312878
2024-04-06,0.0,0.0152446283028,0.0152446283028,0.0035238991259,0.00296665616937
2024-04-07,0.198854923248,0.636081039906,0.437226116657,0.480067142351,0.121070968143
2024-04-09,0.0103873917833,0.0999202281237,0.0895328363404,0.0631480484204,0.0253843462636
2024-04-10,0.0,0.0,0.0,0.0,0.0
2024-04-11,0.0,0.0,0.0,0.0,0.0
2024-04-12,0.0,0.0,0.0,0.0,0.0
2024-04-14,0.0,0.0,0.0,0.0,0.0
2024-04-15,0.0,0.0,0.0,0.0,0.0
2024-04-16,0.0,0.00762231415138,0.00762231415138,0.00176685121184,0.00148117218085
2024-04-17,0.0,0.00762231415138,0.00762231415138,0.00176194956295,0.00148332808469
