date,minimum,maximum,range,mean,std
2024-02-18,2.21792291e-07,0.0358666293323,0.03586640754,0.015210581191,0.0107187465458
2024-02-19,2.05983682e-07,0.0252465549856,0.025246349002,0.012219748859,0.00832675857177
2024-02-20,1.23856054e-07,0.0148958228528,0.0148956989968,0.00741423189597,0.00510370410639
2024-02-21,1.83410208e-07,0.0209614727646,0.0209612893544,0.0101428933035,0.00666219888827
2024-02-22,0.300004243851,0.988195061684,0.688190817833,0.587600908218,0.217826617668
2024-02-23,1.20000398159,2.18256616592,0.982562184334,1.58486322256,0.314660947073
2024-02-24,1.94240927696,2.17234635353,0.229937076569,2.10929357089,0.0522701154433
2024-02-25,5.1000213623,6.87207889557,1.77205753326,5.97940089152,0.528251348966
2024-02-26,3.5283241272,3.94591617584,0.417592048645,3.66769011204,0.111955842834
2024-02-27,0.0,0.0,0.0,0.0,0.0
2024-02-28,0.0,0.0,0.0,0.0,0.0
2024-02-29,1.07471116e-07,0.0337637253106,0.0337636178394,0.0122920567638,0.00976001480434
2024-03-01,0.500003457069,0.893721699715,0.393718242645,0.664509832859,0.106608840313
2024-03-02,3.56928014755,4.03906393051,0.469783782959,3.68582009047,0.123533675049
2024-03-03,0.200001657009,0.318301916122,0.118300259113,0.257984111324,0.0331305081599
2024-03-04,1.58487224579,1.72541809082,0.140545845032,1.68044467767,0.0368226977161
2024-03-05,2.26690929e-07,0.0196455456316,0.0196453189407,0.00989595576691,0.00606353345678
2024-03-06,9.3149104e-08,0.010942411609,0.0109423184599,0.00527266223776,0.00350418327517
2024-03-08,16.9614372253,17.8629493713,0.901512145996,17.2037321726,0.222528918786
2024-03-09,5.70001220703,7.14218664169,1.44217443466,6.36893117122,0.461155240255
2024-03-10,3.62746906281,3.82624912262,0.198780059814,3.76325837771,0.0502777578076
2024-03-11,2.95147942e-07,0.0245711971074,0.0245709019595,0.0121548960221,0.00743472714466
2024-03-12,7.8665387e-08,0.00921800453216,0.00921792586677,0.00428334314434,0.00278260278175
2024-03-13,9.0261096e-08,0.0100190611556,0.0100189708945,0.00487023104803,0.0031591081245
2024-03-14,3.28742885e-07,0.0294479578733,0.0294476291305,0.0146988468179,0.0093113559501
2024-03-15,0.400003582239,0.941049516201,0.541045933962,0.63227576323,0.173297716728
2024-03-16,0.0,0.0,0.0,0.0,0.0
2024-03-17,1.6797477e-08,0.00296169309877,0.00296167630129,0.00127199320921,0.00100444151816
2024-03-18,0.0,0.0,0.0,0.0,0.0
2024-03-20,1.83410208e-07,0.0209614727646,0.0209612893544,0.0101428933035,0.00666219888827
2024-03-21,3.9901494e-08,0.0116537893191,0.0116537494176,0.00449144295188,0.00392003326186
2024-03-22,9.255021e-09,0.00224921177141,0.00224920251639,0.000879229906612,0.000703013316621
2024-03-23,0.0,0.0,0.0,0.0,0.0
2024-03-24,0.0,0.0,0.0,0.0,0.0
2024-03-26,7.17067480087,7.6662530899,0.495578289032,7.49186735887,0.114868088817
2024-03-27,20.0000648499,24.3309326172,4.33086776733,22.3140417735,1.32689426712
