date,minimum,maximum,range,mean,std
2024-02-01,1.24888,1.359879,0.111001,1.339249,0.023925
2024-02-02,1.59975,1.769729,0.169982,1.72694,0.037304
2024-02-03,1.565809,1.68972,0.123908,1.649009,0.027723
2024-02-04,1.184419,1.22458,0.040162,1.21395,0.009158
2024-02-05,1.070899,1.11994,0.049035,1.10815,0.01017
2024-02-06,1.081859,1.22974,0.147882,1.189129,0.032124
2024-02-07,1.24562,1.369729,0.124107,1.3255,0.029363
2024-02-08,1.29874,1.49966,0.200917,1.45348,0.042973
2024-02-09,1.09993,1.27961,0.179681,1.21447,0.045193
2024-02-10,1.566499,1.98912,0.422616,1.84572,0.10174
2024-02-11,0.809517,0.879841,0.070323,0.857899,0.015524
2024-02-12,1.339669,1.54962,0.209947,1.48556,0.050201
2024-02-13,1.168359,1.29972,0.131358,1.25722,0.031188
2024-02-14,1.9019,2.039629,0.137728,1.98607,0.033147
2024-02-15,1.68482,1.98938,0.304565,1.891039,0.07071
2024-02-16,1.278409,1.439689,0.161273,1.38626,0.039063
2024-02-17,1.58858,1.65988,0.071295,1.63741,0.017311
2024-02-18,1.599689,1.729769,0.130078,1.690189,0.031139
2024-02-19,1.41039,1.552109,0.141719,1.47124,0.036962
2024-02-20,1.98914,2.029949,0.040811,2.02232,0.008201
2024-02-21,1.1655,1.2299,0.064399,1.21983,0.01094
2024-02-22,1.3154,1.599449,0.284049,1.509989,0.06768
2024-02-23,1.870409,2.338979,0.468573,2.17476,0.113578
2024-02-24,1.58325,1.919289,0.336035,1.801589,0.08189
2024-02-25,1.28461,1.53942,0.254808,1.44507,0.064514
2024-02-26,1.97675,2.20949,0.232739,2.1247,0.058051
2024-02-27,2.13889,2.469269,0.330372,2.35205,0.079949
2024-02-28,2.052409,2.29954,0.247128,2.21845,0.059948
2024-02-29,1.89453,2.10959,0.215064,2.03606,0.053473
2024-03-01,1.52574,1.729529,0.203789,1.65119,0.05134
2024-03-02,1.4931,1.89916,0.406064,1.75908,0.099121
2024-03-03,1.57754,1.64748,0.069943,1.62671,0.013691
2024-03-04,2.031569,2.299459,0.267895,2.20963,0.065184
2024-03-05,1.98888,2.309319,0.320437,2.19913,0.07665
2024-03-06,2.324579,2.669239,0.344659,2.54977,0.081314
2024-03-07,1.487959,1.55981,0.071845,1.533169,0.01644
2024-03-08,1.955579,2.379129,0.423548,2.23689,0.101676
2024-03-09,1.721989,2.258879,0.536886,2.081779,0.126044
2024-03-10,2.15276,2.549109,0.396353,2.3989,0.100199
2024-03-11,1.979789,2.28933,0.309536,2.175209,0.078442
2024-03-12,2.282929,2.43969,0.15676,2.389189,0.037267
2024-03-13,2.841089,3.00967,0.168578,2.954649,0.040714
2024-03-14,1.697929,1.909569,0.211639,1.832929,0.052541
2024-03-15,2.27196,2.29495,0.022983,2.280859,0.004277
2024-03-16,1.95649,2.089649,0.133166,2.032119,0.034717
2024-03-18,3.23877,3.42966,0.190888,3.3643,0.04633
2024-03-19,1.377869,1.50246,0.124591,1.45947,0.022935
2024-03-20,2.327039,2.37048,0.043436,2.355149,0.008931
2024-03-21,2.962199,3.25955,0.297347,3.181659,0.070065
2024-03-22,2.757289,3.089519,0.332233,3.016419,0.074668
2024-03-23,3.476629,3.689579,0.212943,3.630569,0.045878
2024-03-24,3.50078,4.13884,0.638056,3.953449,0.14762
2024-03-25,2.08306,2.42925,0.34619,2.309619,0.082931
2024-03-26,1.68645,2.02923,0.342783,1.90673,0.082929
2024-03-27,2.371989,2.729229,0.357237,2.598409,0.09042
