date,minimum,maximum,range,mean,std
2024-02-27,1.386809,1.714169,0.327356,1.57157,0.080588
2024-02-28,1.509349,1.74916,0.239816,1.63213,0.055
2024-02-29,1.356279,1.57965,0.223362,1.469599,0.051005
2024-03-01,0.937054,1.048009,0.110954,1.009739,0.02394
2024-03-02,0.989561,1.129999,0.14044,1.05084,0.031346
2024-03-03,1.257259,1.360929,0.103674,1.308359,0.023362
2024-03-04,1.6627,1.76371,0.101011,1.70357,0.02301
2024-03-05,1.575489,1.67701,0.101517,1.612619,0.023468
2024-03-06,1.85458,1.94904,0.094453,1.90011,0.020008
2024-03-07,1.317039,1.45446,0.137421,1.39089,0.033637
2024-03-08,1.50957,1.752249,0.242678,1.657559,0.059391
2024-03-09,1.365489,1.51926,0.153771,1.46545,0.039265
2024-03-10,1.13547,1.342219,0.206744,1.271919,0.049527
2024-03-11,1.297299,1.49659,0.199293,1.37722,0.044421
2024-03-12,2.018579,2.114279,0.0957,2.06081,0.020582
2024-03-13,2.479569,2.61944,0.139871,2.581229,0.034582
2024-03-14,1.19569,1.38039,0.184701,1.30481,0.045063
2024-03-15,2.14556,2.4793,0.333739,2.299069,0.089131
2024-03-16,1.444049,1.49448,0.050424,1.4756,0.011498
2024-03-18,2.48761,2.75182,0.264218,2.634989,0.063554
2024-03-19,2.00001,2.096339,0.09633,2.039239,0.021487
2024-03-20,2.242229,2.422919,0.180685,2.32697,0.041834
2024-03-21,2.79219,3.167099,0.374917,3.002089,0.100093
2024-03-22,3.552129,3.874259,0.322124,3.70637,0.076612
2024-03-23,3.194689,3.77037,0.575677,3.48458,0.146406
2024-03-24,3.2574,4.19139,0.93399,3.701859,0.231524
2024-03-25,1.4901,1.72377,0.233671,1.61061,0.052781
2024-03-26,1.19058,1.40444,0.213866,1.318359,0.051463
2024-03-27,1.63037,1.93663,0.306259,1.82725,0.075461
2024-03-28,1.078989,1.27011,0.191118,1.212219,0.048048
2024-03-29,1.589069,1.791929,0.202859,1.722329,0.049511
2024-03-30,1.298419,1.51397,0.215544,1.397469,0.057668
2024-03-31,2.044159,2.15908,0.114914,2.10276,0.024209
2024-04-01,2.133719,2.30198,0.168258,2.20301,0.037649
2024-04-02,1.41495,1.96245,0.547496,1.679819,0.139578
2024-04-03,2.72704,2.758349,0.031308,2.739809,0.008212
2024-04-04,2.70998,2.803849,0.09387,2.76791,0.025886
2024-04-05,4.45613,4.830039,0.373912,4.69641,0.090739
2024-04-06,1.76941,1.92962,0.160205,1.84308,0.041967
2024-04-07,2.609369,2.726,0.116631,2.678459,0.0294
2024-04-08,2.04991,2.248049,0.198133,2.151839,0.046801
2024-04-09,3.01161,3.09155,0.079933,3.05269,0.016412
2024-04-10,3.20055,3.38772,0.187169,3.310689,0.050423
2024-04-11,3.921159,4.315629,0.394463,4.13848,0.099239
2024-04-12,4.24898,4.37543,0.12645,4.300749,0.027399
2024-04-13,3.868469,3.956099,0.087632,3.92245,0.022245
2024-04-14,3.94967,4.043149,0.093476,4.00891,0.024688
2024-04-15,3.727519,3.87647,0.148947,3.79742,0.037245
2024-04-16,3.8845,4.10963,0.225127,3.98947,0.055314
2024-04-17,4.2213,4.61945,0.398153,4.41443,0.100031
