date,minimum,maximum,range,mean,std
2024-03-11,1.937719,2.145169,0.207452,2.03797,0.057661
2024-03-12,2.308909,2.38245,0.073536,2.34375,0.02124
2024-03-13,2.85595,2.94704,0.091085,2.900379,0.024507
2024-03-14,1.606109,1.8071,0.200987,1.71212,0.052583
2024-03-15,2.235069,2.276999,0.041939,2.26601,0.008396
2024-03-16,1.823529,2.00054,0.177009,1.91787,0.047051
2024-03-18,3.16945,3.347059,0.177615,3.25986,0.047482
2024-03-19,1.495059,1.62872,0.133659,1.552489,0.036492
2024-03-20,2.369329,2.418289,0.048958,2.386529,0.012046
2024-03-21,3.15751,3.200099,0.04259,3.18283,0.008941
2024-03-22,3.046509,3.153359,0.106847,3.079799,0.027051
2024-03-23,3.609849,3.65138,0.041526,3.624619,0.005758
2024-03-24,3.8178,3.952039,0.134248,3.877279,0.036244
2024-03-25,2.08189,2.28063,0.198735,2.180949,0.053082
2024-03-26,1.644889,1.869439,0.224552,1.762199,0.058899
2024-03-27,2.305109,2.563509,0.258399,2.437659,0.067935
2024-03-28,1.630939,1.891059,0.260123,1.76143,0.068948
2024-03-29,2.1816,2.43741,0.255813,2.315599,0.067014
2024-03-30,1.47116,1.57972,0.108552,1.531229,0.027738
2024-03-31,2.507829,2.72456,0.21673,2.61537,0.057891
2024-04-01,2.73059,2.9456,0.215008,2.83921,0.057756
2024-04-02,1.593299,1.664819,0.071514,1.636479,0.016565
2024-04-03,2.9386,3.052099,0.113499,3.005359,0.029518
2024-04-04,3.072109,3.238159,0.166056,3.166559,0.042288
2024-04-05,5.29184,5.6128,0.32096,5.455649,0.085758
2024-04-06,1.775509,1.811769,0.036253,1.792469,0.008886
2024-04-07,2.77744,2.84168,0.064246,2.815579,0.016189
2024-04-08,2.61313,2.77832,0.165195,2.694109,0.045686
2024-04-09,3.32221,3.4214,0.099186,3.37081,0.026883
2024-04-10,3.512409,3.545809,0.033397,3.52915,0.008576
2024-04-11,4.64405,4.79215,0.148101,4.71153,0.041423
2024-04-12,4.53977,4.59031,0.050541,4.56465,0.012829
2024-04-13,4.23363,4.393469,0.159844,4.314229,0.04301
2024-04-14,4.1854,4.21736,0.031965,4.199359,0.008218
2024-04-15,3.502049,3.618629,0.116577,3.556289,0.031195
2024-04-16,3.70478,3.823489,0.118707,3.75988,0.031274
2024-04-17,4.270329,4.355679,0.085354,4.304419,0.021358
2024-04-18,5.48048,5.55941,0.078926,5.51654,0.022851
2024-04-19,4.385419,4.446579,0.061152,4.402299,0.008751
2024-04-20,2.701289,2.94985,0.248556,2.809809,0.064997
2024-04-21,4.51207,4.582829,0.070756,4.53758,0.017425
