date,minimum,maximum,range,mean,std
2024-04-07,2.510829,2.764709,0.253874,2.60539,0.062069
2024-04-08,2.15107,2.512449,0.361373,2.27617,0.087295
2024-04-09,2.841249,3.20597,0.364722,2.983839,0.090958
2024-04-10,3.171159,3.49741,0.326247,3.298409,0.079865
2024-04-11,3.71198,4.28376,0.571771,3.941859,0.147018
2024-04-12,3.9813,4.360179,0.378876,4.13066,0.095295
2024-04-13,3.551889,4.105959,0.554075,3.764209,0.136068
2024-04-14,3.751549,4.203219,0.451667,3.92224,0.108508
2024-04-15,3.021729,3.474649,0.452922,3.21251,0.11703
2024-04-16,3.401259,3.71685,0.315596,3.536099,0.080604
2024-04-17,3.86084,4.088659,0.227822,3.95423,0.055912
2024-04-18,5.14019,5.219029,0.078838,5.163839,0.017753
