date,minimum,maximum,range,mean,std
2024-04-15,0.0,0.0,0.0,0.0,0.0
2024-04-16,0.0,0.00248270854354,0.00248270854354,0.000408202083656,0.000759122804221
2024-04-17,0.0,0.0,0.0,0.0,0.0
2024-04-19,0.262485653162,3.51019668579,3.24771103263,1.69986526481,0.836516439883
2024-04-20,0.518137693405,5.47721529007,4.95907759666,2.69691904813,1.52261290015
2024-04-21,0.0100412052125,0.0891195163131,0.0790783111006,0.0492736383752,0.01999023797
2024-04-22,0.00195218657609,0.0362070426345,0.0342548560584,0.0126126021757,0.00806384447481
2024-04-23,0.0,0.0,0.0,0.0,0.0
2024-04-24,0.0,0.0,0.0,0.0,0.0
2024-04-25,0.0,0.0,0.0,0.0,0.0
2024-04-26,0.300244361162,1.41895389557,1.11870953441,0.940478089356,0.290007890655
2024-04-27,1.47850251198,4.06262683868,2.58412432671,2.66257572601,0.719041344824
2024-04-28,0.00876852683723,0.174971923232,0.166203396395,0.0828386903657,0.0427837913988
2024-04-30,3.66130208969,5.78429841995,2.12299633026,4.54210188226,0.623394539022
