date,minimum,maximum,range,mean,std
2024-01-22,0.0496055185795,0.0999223440886,0.0503168255091,0.082205832564,0.0127005891059
2024-01-23,0.0455195121467,0.0999412313104,0.0544217191637,0.08198094265,0.0139446724485
2024-01-24,3.8882510125e-05,0.0258839260787,0.0258450435686,0.008249323331,0.007058868607
2024-01-25,0.0663886740804,0.0999326854944,0.0335440114141,0.0883994858725,0.00796634046738
2024-01-26,0.0652043670416,0.0999515727162,0.0347472056746,0.0887873295834,0.00813264298605
2024-01-27,1.9996628907e-05,0.0238745696843,0.0238545730554,0.00678176667418,0.00651363067147
2024-01-28,0.0,0.0,0.0,0.0,0.0
2024-01-29,0.0,0.00284209824167,0.00284209824167,0.00102788212621,0.000869532512154
2024-01-30,1.9996628907e-05,0.0257763974369,0.0257564008079,0.00732449804338,0.00719878050375
2024-01-31,0.0,0.00247347634286,0.00247347634286,0.000542731376948,0.000725003979987
2024-02-01,0.061911676079,0.0999278053641,0.0380161292851,0.0868346220194,0.00894824507894
2024-02-02,0.0423193052411,0.0999078080058,0.0575885027647,0.0795216232971,0.0146479884484
2024-02-03,0.0,0.0,0.0,0.0,0.0
2024-02-04,1.9996628907e-05,0.0257763974369,0.0257564008079,0.00732449804338,0.00719878050375
2024-02-05,0.0,0.00284209824167,0.00284209824167,0.00102213242691,0.000868074966903
2024-02-06,0.0574346743524,0.0999229252338,0.0424882508814,0.0852755080184,0.0100839885231
2024-02-07,0.000162625103258,0.473321229219,0.473158604116,0.0882452768503,0.102402587106
2024-02-08,11.9089021683,15.6610279083,3.75212574005,13.3612618235,0.93020312369
2024-02-09,10.7055768967,13.2829027176,2.57732582092,11.6365265504,0.591448602885
2024-02-10,1.63761496544,2.49906420708,0.861449241638,2.22278030537,0.226858717729
2024-02-11,11.1039981842,13.1180000305,2.01400184631,11.9728710481,0.563844847224
2024-02-12,0.300907343626,0.71722215414,0.416314810514,0.473248276287,0.109516137171
2024-02-13,0.502680361271,2.05254125595,1.54986089468,1.03883049309,0.370234357725
2024-02-14,0.0787338390946,0.0999631732702,0.0212293341756,0.0927723488761,0.00487783601626
2024-02-15,1.90355992317,3.48890852928,1.58534860611,2.4808459408,0.365189557336
2024-02-16,0.044861882925,0.0999223440886,0.0550604611635,0.0813716307104,0.0140168332254
2024-02-17,0.0,0.00247347634286,0.00247347634286,0.000542731376948,0.000725003979987
2024-02-18,0.0480620861053,0.0999364554882,0.0518743693829,0.0824849639635,0.0130416789502
2024-02-19,0.059760607779,0.0999374613166,0.0401768535376,0.0867778754224,0.00946972486265
2024-02-20,0.465512365103,1.09898591042,0.633473545313,0.874674611633,0.161090167726
2024-02-21,0.0,0.0,0.0,0.0,0.0
2024-02-22,1.0019518137,1.88782763481,0.885875821114,1.33882355283,0.222194704947
2024-02-23,2.20459461212,4.16983270645,1.96523809433,2.7446067203,0.402964998595
2024-02-24,1.50443232059,3.49763298035,1.99320065975,2.33558678586,0.526608774113
2024-02-25,12.7594480515,15.7514305115,2.99198246002,13.604815239,0.616515718395
2024-02-26,1.79136693478,2.0995490551,0.308182120323,1.98393085996,0.0872422188248
2024-02-27,0.0,0.0,0.0,0.0,0.0
2024-02-28,0.0,0.0,0.0,0.0,0.0
2024-02-29,7.5827061664e-05,0.0539164431393,0.0538406160777,0.00944264054193,0.00946248711346
2024-03-01,0.180469244719,0.383501470089,0.20303222537,0.279492698483,0.0413314038049
2024-03-02,7.98153305054,9.80553436279,1.82400131226,8.57480903697,0.339929410978
2024-03-03,0.852034151554,1.35132825375,0.499294102192,1.19862043349,0.122945456237
2024-03-04,1.50080442429,2.0703496933,0.569545269012,1.67506223327,0.139615301738
2024-03-05,0.0423193052411,0.0999222919345,0.0576029866934,0.0806274918185,0.014911121452
2024-03-06,0.0,0.0,0.0,0.0,0.0
2024-03-08,20.2750511169,22.1346473694,1.85959625244,21.5021144294,0.460725719857
2024-03-09,15.1719303131,18.7099590302,3.53802871704,17.4583621041,0.946838642339
2024-03-10,10.3488025665,13.0954847336,2.74668216705,12.0217501181,0.749736144756
2024-03-11,0.0605624355376,0.10368013382,0.043117698282,0.0907505491666,0.0106664100757
2024-03-12,1.9945084205e-05,0.0229342989624,0.0229143538781,0.00653673338306,0.00619319753565
2024-03-13,0.0,0.0,0.0,0.0,0.0
2024-03-14,0.349438309669,0.799352765083,0.449914455414,0.645294066582,0.115346958212
2024-03-15,2.61312246323,4.49969005585,1.88656759262,3.76220321737,0.416120233443
2024-03-16,0.0606534071267,0.099953904748,0.0393004976213,0.0887517447587,0.0102715202942
2024-03-17,0.0,0.0,0.0,0.0,0.0
2024-03-18,0.0,0.0,0.0,0.0,0.0
2024-03-20,6.920965825e-05,0.0439615175128,0.0438923078545,0.0140560493327,0.00974266764777
2024-03-21,0.000226684293011,0.139497116208,0.139270431915,0.042875247529,0.0303162769005
2024-03-22,0.0,0.0,0.0,0.0,0.0
2024-03-23,0.0,0.0,0.0,0.0,0.0
2024-03-24,0.0,0.0,0.0,0.0,0.0
2024-03-26,6.1307554245,7.96044063568,1.82968521118,6.74222580158,0.352759055906
2024-03-27,30.9339847565,41.285030365,10.3510456085,37.8450833604,2.72709392431
