date,minimum,maximum,range,mean,std
2024-04-03,0.0787292420864,0.138832077384,0.0601028352976,0.0988249041178,0.010030837908
2024-04-06,0.00747887138277,0.357919096947,0.350440225564,0.146588216779,0.101258537009
2024-04-07,4.66257810593,6.19309329987,1.53051519394,5.64201728543,0.30461938069
2024-04-09,0.0,0.0,0.0,0.0,0.0
2024-04-10,0.0,0.0,0.0,0.0,0.0
2024-04-11,0.0,0.0,0.0,0.0,0.0
2024-04-12,0.0,0.0,0.0,0.0,0.0
2024-04-14,0.0,0.0,0.0,0.0,0.0
2024-04-15,0.0,0.0,0.0,0.0,0.0
2024-04-16,0.0,0.0,0.0,0.0,0.0
2024-04-17,0.0,0.0,0.0,0.0,0.0
