date,minimum,maximum,range,mean,std
2024-03-10,6.53124666214,12.0205955505,5.4893488884,9.33743852649,1.18544813265
2024-03-11,0.01393255312,0.0988869294524,0.0849543763325,0.062126781664,0.0198204062047
2024-03-12,0.0,0.0193749908358,0.0193749908358,0.00663096723167,0.00375764539048
2024-03-13,0.0,0.0,0.0,0.0,0.0
2024-03-14,0.0635265931487,0.65633636713,0.592809773982,0.230341597176,0.133168278143
2024-03-15,0.66581004858,5.36653327942,4.70072323084,3.37933305952,0.951286897323
2024-03-16,0.019791232422,0.148788154125,0.128996921703,0.085088101134,0.0223363195422
2024-03-17,0.0,0.00832619797438,0.00832619797438,0.00282978120652,0.00277345614371
2024-03-18,0.0,0.0,0.0,0.0,0.0
2024-03-20,0.013890909031,0.149352386594,0.135461477563,0.0735873370056,0.0323131086384
2024-03-21,0.030923454091,0.493427664042,0.462504209951,0.223420245138,0.106810232495
2024-03-22,0.0,0.0,0.0,0.0,0.0
2024-03-23,0.0,0.0,0.0,0.0,0.0
2024-03-24,0.0,0.0,0.0,0.0,0.0
2024-03-26,5.05552005768,10.4883899689,5.43286991119,7.36988592148,1.13926955531
2024-03-27,19.3539829254,38.5454521179,19.1914691925,29.3710529762,3.80392322338
2024-03-29,6.87010908127,10.8013849258,3.93127584457,9.02312679123,0.847216344652
2024-03-31,4.29160690308,10.7348022461,6.44319534302,7.22773372667,0.995067865197
2024-04-02,5.98544645309,9.6594247818,3.6739783287,7.07327637672,0.703404241423
2024-04-03,0.0551454089582,0.0954126194119,0.0402672104537,0.0764014416097,0.0093514737736
2024-04-06,0.110414579511,1.1515827179,1.04116813838,0.50034764928,0.188117386265
2024-04-07,5.91615104675,7.91485691071,1.99870586395,6.90519039589,0.446852969738
2024-04-09,0.0,0.0,0.0,0.0,0.0
2024-04-10,0.0,0.0,0.0,0.0,0.0
2024-04-11,0.0,0.00232469057664,0.00232469057664,0.000530416293993,0.000876344225014
2024-04-12,0.0,0.0,0.0,0.0,0.0
2024-04-14,0.0,0.0,0.0,0.0,0.0
2024-04-15,0.0,0.0,0.0,0.0,0.0
2024-04-16,0.0,0.0,0.0,0.0,0.0
2024-04-17,0.0,0.0,0.0,0.0,0.0
