date,minimum,maximum,range,mean,std
2024-02-16,4.07462068e-07,0.0972426980734,0.0972422906113,0.0173264957384,0.0244685703698
2024-02-17,1.18900473e-07,0.0233912318945,0.023391112994,0.00188273282237,0.00293163866794
2024-02-18,4.07462068e-07,0.0973655954003,0.0973651879383,0.0174620235356,0.0246017830398
2024-02-19,0.0649583041668,0.0999997034669,0.0350413993001,0.0959024505423,0.00488069561336
2024-02-20,1.376019441e-06,0.0511426702142,0.0511412941947,0.0114581778882,0.0091262077463
2024-02-21,0.0,0.000643984065391,0.000643984065391,2.134557011e-06,2.9307608084e-05
2024-02-22,1.00000917912,2.65562272072,1.6556135416,1.3318329749,0.416364787593
2024-02-23,0.700005829334,1.0807813406,0.380775511265,0.777067418644,0.0655863325962
2024-02-24,1.37690877914,4.69998168945,3.32307291031,4.04035326716,0.856475193476
2024-02-25,8.60002231598,10.6512079239,2.05118560791,9.09173875114,0.517002160054
2024-02-26,0.900014996529,2.68828344345,1.78826844692,1.33952537429,0.496004418761
2024-02-27,0.0,0.0,0.0,0.0,0.0
2024-02-28,0.0,0.0,0.0,0.0,0.0
2024-02-29,0.0,0.00071766495239,0.00071766495239,3.4972533417e-05,0.000109697654793
2024-03-01,3.75278034e-07,0.0179898943752,0.0179895190972,0.00333871343495,0.00287885109153
2024-03-02,4.80001544952,5.987200737,1.18718528748,4.97919951396,0.167924745971
2024-03-03,0.182577103376,0.269615769386,0.0870386660099,0.208043011178,0.0126434477606
2024-03-04,0.800007581711,1.77296555042,0.972957968712,1.00769189899,0.240521000417
2024-03-05,1.69217557e-07,0.00864970777184,0.00864953855428,0.00192010459963,0.00176228954828
2024-03-06,0.0,0.000643984065391,0.000643984065391,2.134557011e-06,2.9307608084e-05
2024-03-08,14.4843444824,15.5731096268,1.08876514435,15.0809580145,0.170386904526
2024-03-09,7.40003824234,9.96801280975,2.56797456741,8.05577964641,0.564283133134
2024-03-10,5.0000243187,7.02971982956,2.02969551086,5.50956551679,0.517051857809
2024-03-11,2.7752273e-07,0.0271269492805,0.0271266717578,0.00355116754544,0.00360618513146
2024-03-12,0.00192947615869,0.0999993756413,0.0980698994827,0.079661928291,0.0256636410872
2024-03-13,0.0,0.0,0.0,0.0,0.0
2024-03-14,1.000741463e-06,0.0378798879683,0.0378788872268,0.0083858823875,0.0066933106973
2024-03-15,5.646100362e-06,0.335902869701,0.335897223601,0.0831184766338,0.0754378855385
2024-03-16,2.88118031e-07,0.0251564253122,0.0251561371941,0.00383140627339,0.00348740598963
2024-03-17,0.0,0.0,0.0,0.0,0.0
2024-03-18,0.0,0.0,0.0,0.0,0.0
2024-03-20,1.96554936e-07,0.0253617558628,0.0253615593079,0.00332167318006,0.00342278346749
2024-03-21,0.0,0.00515187252313,0.00515187252313,0.000246942292233,0.000775595206168
2024-03-22,0.0,0.0,0.0,0.0,0.0
2024-03-23,0.0,0.0,0.0,0.0,0.0
2024-03-24,0.0,0.0,0.0,0.0,0.0
2024-03-26,3.80001592636,7.41275930405,3.61274337769,4.46643206119,0.938354848283
2024-03-27,15.7461414337,29.2258701324,13.4797286987,18.4550165415,3.36264361291
