date,minimum,maximum,range,mean,std
2024-03-11,0.000221871203394,0.0123527701944,0.012130898991,0.00423027625383,0.00316828474502
2024-03-12,0.000206260709092,0.00525870500132,0.00505244429223,0.00248066032308,0.00149813038267
2024-03-13,0.0,0.0,0.0,0.0,0.0
2024-03-14,0.000617316167336,0.0411008000374,0.04048348387,0.0134507819457,0.0103106349074
2024-03-15,0.00841587781906,0.834574341774,0.826158463955,0.247523543149,0.212855790209
2024-03-16,0.000407805084251,0.0382624417543,0.0378546366701,0.0118738359222,0.0103602927121
2024-03-17,0.0,0.0,0.0,0.0,0.0
2024-03-18,0.0,0.0,0.0,0.0,0.0
2024-03-20,0.000325129949488,0.0288625862449,0.0285374562955,0.00914061853626,0.00787619686523
2024-03-21,0.000539247761481,0.0548660755157,0.0543268277543,0.0170539109784,0.0147620930897
2024-03-22,0.0,0.0,0.0,0.0,0.0
2024-03-23,0.0,0.0,0.0,0.0,0.0
2024-03-24,0.0,0.0,0.0,0.0,0.0
2024-03-26,4.6937456131,4.99071311951,0.296967506409,4.75478690549,0.0619234651091
2024-03-27,25.8313846588,28.6588058472,2.82742118835,27.793692112,0.753965962
2024-03-29,10.2065591812,11.4857234955,1.27916431427,11.096584571,0.349126961579
2024-03-31,9.75183773041,12.2655000687,2.51366233826,11.465189275,0.691006954161
2024-04-02,9.22670173645,11.0683555603,1.84165382385,10.445136911,0.513540782693
2024-04-03,0.0688185319304,0.109523206949,0.0407046750188,0.0980166963449,0.00962210161765
2024-04-06,0.00169896846637,0.209297448397,0.20759847993,0.0606324839847,0.0558230188791
2024-04-07,5.99802017212,6.27737617493,0.279356002808,6.06563775477,0.0755771933514
2024-04-09,0.0,0.0,0.0,0.0,0.0
2024-04-10,0.0,0.0,0.0,0.0,0.0
2024-04-11,0.0,0.0,0.0,0.0,0.0
2024-04-12,0.0,0.0,0.0,0.0,0.0
2024-04-14,0.0,0.0,0.0,0.0,0.0
2024-04-15,0.0,0.0,0.0,0.0,0.0
2024-04-16,0.0,0.0,0.0,0.0,0.0
2024-04-17,0.0,0.0,0.0,0.0,0.0
