date,minimum,maximum,range,mean,std
2024-02-17,0.0,0.0,0.0,0.0,0.0
2024-02-18,0.0834251865745,0.095891520381,0.0124663338065,0.0900715244934,0.00338876370894
2024-02-19,0.0106818871573,0.0721654072404,0.0614835200831,0.0434844709351,0.0189783797263
2024-02-20,0.0764157399535,0.561201810837,0.484786070883,0.32176699657,0.141222385603
2024-02-21,0.0,0.0,0.0,0.0,0.0
2024-02-22,1.66335165501,2.70609998703,1.04274833202,2.21100767553,0.345707175372
2024-02-23,4.27662038803,9.16659450531,4.88997411728,6.67862391472,1.56917591815
2024-02-24,3.49544739723,5.72358894348,2.22814154625,4.587436378,0.696567680857
2024-02-25,10.2733249664,12.2555208206,1.98219585419,11.1793964505,0.468560533606
2024-02-26,1.55312907696,2.02181887627,0.468689799309,1.78398240805,0.139050186518
2024-02-27,0.0,0.0,0.0,0.0,0.0
2024-02-28,0.0,0.0,0.0,0.0,0.0
2024-02-29,0.00830543134362,0.0511896461248,0.0428842147812,0.0255283999839,0.0119995525784
2024-03-01,0.163625523448,0.291902184486,0.128276661038,0.214323678426,0.0297697348341
2024-03-02,8.51613616943,10.6193227768,2.10318660736,9.65616664886,0.691370984818
2024-03-03,1.17505025864,1.80962920189,0.634578943253,1.50884839147,0.196507207065
2024-03-04,1.25069415569,1.47364115715,0.222947001457,1.34366854131,0.0510599617997
2024-03-05,0.0127549218014,0.065147690475,0.0523927686736,0.0395525188535,0.0143689808718
2024-03-06,0.0,0.00174103921745,0.00174103921745,0.000452610544016,0.000617053519436
2024-03-08,20.5095615387,21.5067501068,0.997188568115,21.1720263243,0.284677216025
2024-03-09,9.319439888,14.3268880844,5.00744819641,12.0626146317,1.43757119638
2024-03-10,10.6440086365,11.649723053,1.0057144165,11.3226192117,0.266902699635
2024-03-11,0.10031670332,0.199611380696,0.0992946773767,0.150905760285,0.0352108014738
2024-03-12,0.00391436880454,0.0184842851013,0.0145699162968,0.0103362734546,0.0037334887462
2024-03-13,0.0,0.0,0.0,0.0,0.0
2024-03-14,0.0734205320477,0.438569158316,0.365148626268,0.265768517554,0.106285480971
2024-03-15,3.84943032265,6.08265161514,2.2332212925,4.99942080975,0.696369832866
2024-03-16,0.0105391256511,0.06457760185,0.0540384761989,0.0404587864876,0.0170783811095
2024-03-17,0.0,0.0,0.0,0.0,0.0
2024-03-18,0.0,0.0,0.0,0.0,0.0
2024-03-20,0.00349259958602,0.021133646369,0.017641046783,0.011775965264,0.00502214970339
2024-03-21,0.00839123968035,0.0262762531638,0.0178850134835,0.0206070593791,0.00538764378877
2024-03-22,0.0,0.0,0.0,0.0,0.0
2024-03-23,0.0,0.0,0.0,0.0,0.0
2024-03-24,0.0,0.0,0.0,0.0,0.0
2024-03-26,7.48115253448,8.18841648102,0.707263946533,7.86386295557,0.19251658006
2024-03-27,20.5258541107,30.757774353,10.2319202423,25.7778424978,2.95606600089
2024-03-29,7.55886745453,9.26182746887,1.70296001434,8.44693627954,0.462085920075
2024-03-31,4.4820227623,6.05706644058,1.57504367828,5.199767977,0.459376968117
2024-04-02,5.91437959671,6.43123579025,0.516856193542,6.264786762,0.13818327056
2024-04-03,0.00828214455396,0.0681183263659,0.059836181812,0.0389059415436,0.0189595981946
2024-04-06,0.565811872482,0.935910224915,0.370098352432,0.740726624429,0.115652560278
2024-04-07,2.39006400108,5.06053733826,2.67047333717,3.76834029555,0.811547172619
2024-04-09,0.0,0.0,0.0,0.0,0.0
2024-04-10,0.0,0.0,0.0,0.0,0.0
2024-04-11,0.0,0.0,0.0,0.0,0.0
2024-04-12,0.0,0.0,0.0,0.0,0.0
2024-04-14,0.0,0.0,0.0,0.0,0.0
2024-04-15,0.0,0.0,0.0,0.0,0.0
2024-04-16,0.0,0.00537140062079,0.00537140062079,0.00183559209254,0.00173854641584
2024-04-17,0.0,0.0,0.0,0.0,0.0
