date,minimum,maximum,range,mean,std
2024-02-22,1.40001428127,3.59709191322,2.19707763195,1.59732499523,0.313892506903
2024-02-23,0.100057587028,6.67571401596,6.57565642893,1.21583959702,1.25077148756
2024-02-24,4.21048736572,4.61528682709,0.404799461365,4.3683944375,0.10486478066
2024-02-25,9.8583666841e-05,11.3271903992,11.3270918155,2.02896645338,2.30733525615
2024-02-26,3.1353600207e-05,3.71295642853,3.71292507493,0.658547750869,0.759804196825
2024-02-27,0.0,0.0,0.0,0.0,0.0
2024-02-28,0.0,0.0,0.0,0.0,0.0
2024-02-29,0.0412064343691,0.590349137783,0.549142703414,0.211551569402,0.0667799587469
2024-03-01,0.0841566473246,2.20936870575,2.12521205842,0.337146004811,0.290222662509
2024-03-02,8.30002689362,13.1257991791,4.82577228546,8.69977363183,0.688868298425
2024-03-03,5.490978765e-06,0.78531140089,0.785305909912,0.14012725454,0.167778671619
2024-03-04,1.6246698578e-05,2.03004717827,2.03003093157,0.259294264931,0.314945669511
2024-03-05,8.36918048e-07,0.0904429480433,0.0904421111253,0.0190299790824,0.020766674354
2024-03-06,7.324514e-08,0.005336092785,0.00533601953986,0.00095205371435,0.000949716974489
2024-03-08,15.240778923,17.5022907257,2.26151180267,16.5468478899,0.586131513917
2024-03-09,6.38839864731,14.1651134491,7.77671480179,10.3026584778,2.00479451133
2024-03-10,8.0512714386,11.7836084366,3.73233699799,10.3749513556,0.715419762764
2024-03-11,0.0133544169366,0.89922773838,0.885873321444,0.330275619328,0.227171845972
2024-03-12,0.00838691741228,0.0974240675569,0.0890371501446,0.0612391233852,0.0224252645289
2024-03-13,0.0,0.0026715209242,0.0026715209242,0.000270975651695,0.00065900965011
2024-03-14,0.00126956577878,0.0533429831266,0.0520734173479,0.0288894713736,0.013776649366
2024-03-15,2.64362311363,4.06045484543,1.4168317318,3.39166870169,0.401182426158
2024-03-16,0.00361529435031,0.0967106744647,0.0930953801144,0.0492915055658,0.0250373358626
2024-03-17,0.000959812721703,0.0311178732663,0.0301580605446,0.0148126099394,0.00713497035453
2024-03-18,0.000325029832311,0.0109433336183,0.010618303786,0.00448308918631,0.00240258589094
2024-03-20,0.00908600073308,0.0973301827908,0.0882441820577,0.0554089129012,0.0226768706004
2024-03-21,0.0,0.0026715209242,0.0026715209242,0.000270975651695,0.00065900965011
2024-03-22,0.0,0.0,0.0,0.0,0.0
2024-03-23,0.0,0.0,0.0,0.0,0.0
2024-03-24,0.0,0.0,0.0,0.0,0.0
2024-03-26,9.03097057343,13.8616762161,4.8307056427,12.1395825922,1.28906893032
2024-03-27,12.3615903854,22.0116653442,9.6500749588,17.3974631546,2.69048539872
2024-03-29,2.76955795288,12.0829467773,9.31338882446,6.92363220497,2.41577652543
2024-03-31,6.54689025879,7.70794725418,1.16105699539,7.15402714875,0.233781443298
2024-04-02,4.55117416382,6.93219232559,2.38101816177,5.36155500029,0.518135789939
2024-04-03,0.0496478937566,0.0737425535917,0.0240946598351,0.0597095527435,0.0056957660247
2024-04-06,0.103462249041,0.200852036476,0.0973897874355,0.160101291853,0.0223813645504
2024-04-07,0.0468058437109,0.505362510681,0.45855666697,0.317139566448,0.123830289078
2024-04-09,0.0,0.0026715209242,0.0026715209242,0.000270975651695,0.00065900965011
2024-04-10,0.0,0.0,0.0,0.0,0.0
2024-04-11,0.0,0.0,0.0,0.0,0.0
2024-04-12,0.0,0.0,0.0,0.0,0.0
2024-04-14,0.000325029832311,0.0109433336183,0.010618303786,0.00448308918631,0.00240258589094
2024-04-15,0.0,0.0,0.0,0.0,0.0
2024-04-16,0.0,0.00297962198965,0.00297962198965,0.00120114458425,0.0011881940031
2024-04-17,0.0,0.0048139882274,0.0048139882274,0.00278772796584,0.00160759257286
