date,minimum,maximum,range,mean,std
2024-02-12,0.38645747304,1.60598611832,1.21952864528,0.860225514958,0.264668812848
2024-02-13,0.702576160431,2.11503767967,1.41246151924,1.20018669623,0.31976635886
2024-02-14,0.0523576699197,0.099920541048,0.0475628711283,0.0884236743436,0.00922502720547
2024-02-15,1.35746181011,6.05131530762,4.69385349751,3.14491583565,1.12218526403
2024-02-16,0.0198746491224,0.209860742092,0.18998609297,0.0825834673073,0.0465634637775
2024-02-17,0.0,0.00273024267517,0.00273024267517,0.000214990950346,0.000708488327611
2024-02-18,0.0463515594602,0.0929830521345,0.0466314926744,0.0754206258229,0.00997412243976
2024-02-19,0.0179076846689,0.107873670757,0.0899659860879,0.0716781363141,0.0206630635888
2024-02-20,0.0341337174177,0.401809513569,0.367675796151,0.158903684752,0.0898738798084
2024-02-21,0.0,0.00822411570698,0.00822411570698,0.00110633777136,0.00220285705444
2024-02-22,1.63057637215,2.80140686035,1.1708304882,1.96660894596,0.2505950996
2024-02-23,2.51701188087,8.78269386292,6.26568198204,4.69892274773,1.4067799072
2024-02-24,3.03495669365,5.58279275894,2.54783606529,3.95525913143,0.555914123355
2024-02-25,9.51217651367,11.1791143417,1.66693782806,10.1772118306,0.426743312874
2024-02-26,1.69118523598,3.42793607712,1.73675084114,2.49276856848,0.402045087813
2024-02-27,0.0,0.0,0.0,0.0,0.0
2024-02-28,0.0,0.0,0.0,0.0,0.0
2024-02-29,0.00728535791859,0.121581591666,0.114296233747,0.0385702075068,0.0285630876272
2024-03-01,0.011592740193,0.514764904976,0.503172164783,0.18290415377,0.120333657769
2024-03-02,5.78933572769,10.7715206146,4.98218488693,8.18651723286,1.23435795901
2024-03-03,0.239592179656,1.72697091103,1.48737873137,0.865748494143,0.335450330942
2024-03-04,0.898060202599,1.4408737421,0.542813539505,1.14634308639,0.118849859576
2024-03-05,0.0218058675528,0.0811286866665,0.0593228191137,0.0543139324417,0.0122468176842
2024-03-06,0.0,0.00539831258357,0.00539831258357,0.0010377007496,0.00145979019055
2024-03-08,17.4914455414,21.4528236389,3.96137809753,19.1544453282,0.964639245658
2024-03-09,8.23853206635,13.0519638062,4.81343173981,10.9088886939,0.911234835845
2024-03-10,5.70022583008,11.5510950089,5.85086917877,9.38256693014,1.50002887348
2024-03-11,0.00640059169382,0.219040378928,0.212639787234,0.0935534533276,0.0580445800929
2024-03-12,0.00781344808638,0.0723598375916,0.0645463895053,0.0322503358376,0.0136522167855
2024-03-13,0.0,0.00308251311071,0.00308251311071,0.000975074197147,0.00131164535405
2024-03-14,0.0244235359132,0.329781085253,0.30535754934,0.124899137515,0.069280270621
2024-03-15,0.615049362183,5.8092455864,5.19419622421,2.82141398968,1.26533805892
2024-03-16,0.0180186741054,0.0819301530719,0.0639114789665,0.0541369339239,0.0127410433753
2024-03-17,0.0,0.00308251311071,0.00308251311071,0.000975074197147,0.00131164535405
2024-03-18,0.0,0.0,0.0,0.0,0.0
2024-03-20,0.00652757007629,0.0830240473151,0.0764964772388,0.0428827591384,0.0196817319615
2024-03-21,0.0,0.0358927920461,0.0358927920461,0.0134973334502,0.0111127081258
2024-03-22,0.0,0.0,0.0,0.0,0.0
2024-03-23,0.0,0.0,0.0,0.0,0.0
2024-03-24,0.0,0.0,0.0,0.0,0.0
2024-03-26,6.20938873291,12.1957197189,5.98633098602,8.32305155568,1.17315797105
2024-03-27,14.9663295746,27.6164665222,12.6501369476,21.6847717823,2.82183580735
2024-03-29,4.36199235916,8.70485877991,4.34286642075,7.26772093869,0.946614160805
2024-03-31,4.71914243698,10.7843818665,6.06523942947,7.44633096721,1.30960204525
2024-04-02,3.20387220383,6.36575031281,3.16187810898,5.09593798266,0.717773810395
2024-04-03,0.0136781390756,0.0997959449887,0.0861178059131,0.0661438305881,0.0222129748173
2024-04-06,0.223106443882,0.878755629063,0.655649185181,0.473654774951,0.14395378679
2024-04-07,1.08171856403,4.60352945328,3.52181088924,2.88699959589,0.813191807068
2024-04-09,0.0,0.00308251311071,0.00308251311071,0.000975074197147,0.00131164535405
2024-04-10,0.0,0.0,0.0,0.0,0.0
2024-04-11,0.0,0.0,0.0,0.0,0.0
2024-04-12,0.0,0.0,0.0,0.0,0.0
2024-04-14,0.0,0.0,0.0,0.0,0.0
2024-04-15,0.0,0.0,0.0,0.0,0.0
2024-04-16,0.0,0.0573301799595,0.0573301799595,0.0159084672347,0.0123217907206
2024-04-17,0.0,0.00279179913923,0.00279179913923,0.000571933033995,0.00108007284965
