date,minimum,maximum,range,mean,std
2024-02-16,0.0255635529757,0.130081385374,0.104517832398,0.063617229697,0.0224833512611
2024-02-17,0.0,0.0,0.0,0.0,0.0
2024-02-18,0.0798618122935,0.09719324857,0.0173314362764,0.0901008194214,0.00392543786605
2024-02-19,0.0746917054057,0.0953046604991,0.0206129550934,0.0876844041442,0.00529759495247
2024-02-20,0.00332642835565,0.0525578297675,0.0492314014118,0.0251935298064,0.0112951876495
2024-02-21,0.0,0.00440186215565,0.00440186215565,0.00108094763525,0.00155570135164
2024-02-22,1.74848985672,1.98026943207,0.231779575348,1.81729713365,0.0486354607133
2024-02-23,4.675116539,5.00247955322,0.327363014221,4.88190687581,0.0886838345836
2024-02-24,4.02873897552,4.21298933029,0.184250354767,4.14008126008,0.0485691816182
2024-02-25,9.42848300934,9.81709766388,0.388614654541,9.67184078819,0.0948372776564
2024-02-26,2.96706438065,3.28734612465,0.320281744003,3.14703384952,0.0901245460429
2024-02-27,0.0,0.0,0.0,0.0,0.0
2024-02-28,0.0,0.0,0.0,0.0,0.0
2024-02-29,0.0230047442019,0.0793781802058,0.0563734360039,0.0441625682147,0.0133151197496
2024-03-01,0.056716516614,0.288978874683,0.232262358069,0.132391263584,0.0510301930159
2024-03-02,8.45384693146,9.32677936554,0.872932434082,8.91524254648,0.21434873153
2024-03-03,0.717451155186,0.846731066704,0.129279911518,0.793659404704,0.0317579648215
2024-03-04,0.821897089481,0.982952713966,0.161055624485,0.880604163597,0.0344489753788
2024-03-05,0.0762303248048,0.0971803739667,0.0209500491619,0.0892133320633,0.00575690358744
2024-03-06,0.0,0.00291620870121,0.00291620870121,0.00141667738116,0.000577819095276
2024-03-08,17.5809497833,18.3219528198,0.741003036499,17.9011066838,0.180458549215
2024-03-09,6.61180686951,8.81805801392,2.20625114441,7.74496199959,0.54755985753
2024-03-10,9.57145595551,10.9994573593,1.42800140381,10.4350966002,0.40136220116
2024-03-11,0.0137082822621,0.0870040282607,0.0732957459986,0.0399284016243,0.0173773503643
2024-03-12,0.0632052347064,0.0942395627499,0.0310343280435,0.0804369675486,0.00719292316762
2024-03-13,0.0,0.00237319408916,0.00237319408916,0.00112820601054,0.000782213162592
2024-03-14,0.00525617646053,0.0427921675146,0.037535991054,0.0192404621183,0.00788085091259
2024-03-15,2.17335271835,2.81914949417,0.645796775818,2.52045682606,0.152359137278
2024-03-16,0.0774298980832,0.0959400087595,0.0185101106763,0.0875629875221,0.00429437976117
2024-03-17,0.0,0.00237319408916,0.00237319408916,0.00112820601054,0.000782213162592
2024-03-18,0.0,0.0,0.0,0.0,0.0
2024-03-20,0.0762358382344,0.0965680256486,0.0203321874142,0.0877403074189,0.00523064572198
2024-03-21,0.0,0.00237319408916,0.00237319408916,0.00112820601054,0.000782213162592
2024-03-22,0.0,0.0,0.0,0.0,0.0
2024-03-23,0.0,0.0,0.0,0.0,0.0
2024-03-24,0.0,0.0,0.0,0.0,0.0
2024-03-26,10.6746282578,13.5712223053,2.89659404755,12.453456959,0.695676381946
2024-03-27,12.6274147034,16.4920310974,3.86461639404,14.2034960998,0.855253792282
