date,minimum,maximum,range,mean,std
2024-02-06,0.00369076011702,0.119366534054,0.115675773937,0.0574551046683,0.0371979658441
2024-02-07,0.0329520665109,0.0985212400556,0.0655691735446,0.0733193023746,0.0204191863536
2024-02-08,14.4053010941,16.7227458954,2.31744480133,15.8339434058,0.690533041419
2024-02-09,12.2443857193,13.5930318832,1.34864616394,12.9550349982,0.367700921799
2024-02-10,1.02879679203,1.79725980759,0.768463015556,1.56122963137,0.234990145198
2024-02-11,14.3956460953,24.5544128418,10.1587667465,20.7564282309,3.04905523322
2024-02-12,0.112360835075,1.37951087952,1.26715004444,0.550520344018,0.368201135217
2024-02-13,0.698323965073,0.972601532936,0.274277567863,0.767653685619,0.0428656482024
2024-02-14,0.0523352436721,0.100944235921,0.0486089922488,0.0880315273966,0.0119607361748
2024-02-15,1.53528022766,2.42317676544,0.887896537781,2.06950904449,0.19302459306
2024-02-16,0.00390634965152,0.0737933963537,0.0698870467022,0.0196209619121,0.0123105814701
2024-02-17,0.0,0.00248838355765,0.00248838355765,0.000549349167155,0.000841661685974
2024-02-18,0.0466626249254,0.0994886308908,0.0528260059655,0.0831621085964,0.0141677329019
2024-02-19,0.0850682780147,0.105359435081,0.0202911570668,0.0988052551428,0.00342072779168
2024-02-20,0.00068395677954,0.0585442334414,0.0578602766618,0.014918215409,0.0164041226244
2024-02-21,0.0,0.00837022345513,0.00837022345513,0.00398847482772,0.00259568596372
2024-02-22,1.69921684265,1.82640576363,0.127188920975,1.73828748934,0.0248602126133
2024-02-23,4.01478290558,5.07375907898,1.0589761734,4.69587084179,0.326052887044
2024-02-24,3.74168038368,4.1980638504,0.456383466721,4.06260843299,0.124404422675
2024-02-25,9.51666164398,10.0480651855,0.531403541565,9.81307625231,0.132088204165
2024-02-26,3.00417113304,3.49328255653,0.489111423492,3.30923092419,0.102734606476
2024-02-27,0.0,0.0,0.0,0.0,0.0
2024-02-28,0.0,0.0,0.0,0.0,0.0
2024-02-29,0.00433970009908,0.0412747263908,0.0369350262918,0.0205129791026,0.00848477551456
2024-03-01,0.00795161724091,0.133941069245,0.125989452004,0.0383261873037,0.0245222600884
2024-03-02,6.40541601181,9.17521572113,2.76979970932,8.23340483057,0.807902914039
2024-03-03,0.326743304729,0.888681471348,0.561938166618,0.695048811344,0.153315878528
2024-03-04,0.80320340395,0.955785393715,0.152581989765,0.865017812716,0.041349384933
2024-03-05,0.0739488452673,0.101174242795,0.0272253975272,0.0928092878733,0.00849831568132
2024-03-06,0.0,0.00682552997023,0.00682552997023,0.00292931868691,0.00183031096751
2024-03-08,17.5073242188,19.5670909882,2.05976676941,18.1228828258,0.546164807469
2024-03-09,6.18450784683,12.1250286102,5.9405207634,8.32008795069,1.69106501153
2024-03-10,6.12701797485,11.2327957153,5.10577774048,9.43109038513,1.46568928483
2024-03-11,0.0018343674019,0.0439972020686,0.0421628346667,0.0131272194039,0.00953456050601
2024-03-12,0.0294447559863,0.0990512892604,0.0696065332741,0.0733879854422,0.0208548637213
2024-03-13,0.000121060154925,0.00307995127514,0.00295889112022,0.0018004132362,0.0010430384847
2024-03-14,0.000242120309849,0.0435785911977,0.0433364708879,0.0122324096127,0.0125730136326
2024-03-15,0.88438475132,2.59788799286,1.71350324154,2.05807615702,0.478547025874
2024-03-16,0.0729707479477,0.0992579385638,0.0262871906161,0.0891192759391,0.00749797951953
2024-03-17,0.000121060154925,0.00307995127514,0.00295889112022,0.0018004132362,0.0010430384847
2024-03-18,0.0,0.0,0.0,0.0,0.0
2024-03-20,0.0755862146616,0.0996094197035,0.0240232050419,0.0926262243099,0.00635167737294
2024-03-21,0.000121060154925,0.0242080856115,0.0240870254565,0.00963597282035,0.00850854413632
2024-03-22,0.0,0.0,0.0,0.0,0.0
2024-03-23,0.0,0.0,0.0,0.0,0.0
2024-03-24,0.0,0.0,0.0,0.0,0.0
2024-03-26,7.00221204758,13.9342451096,6.93203306198,11.5054055727,2.06300098669
2024-03-27,12.0826768875,18.0517749786,5.96909809113,14.3272204723,1.87658312738
