date,minimum,maximum,range,mean,std
2024-02-16,0.0114378584549,0.0999999418855,0.0885620834306,0.0706756821152,0.0226419271532
2024-02-17,0.0,0.00197943486273,0.00197943486273,2.5176100417e-05,0.000196165766779
2024-02-18,0.0617307946086,0.0999999567866,0.038269162178,0.0903625432818,0.007969750265
2024-02-19,0.00290258019231,0.0999999567866,0.0970973765943,0.0735835655099,0.0281552327333
2024-02-20,0.0177923217416,1.09999930859,1.08220698684,0.683697833987,0.328044365869
2024-02-21,0.0,0.000989717431366,0.000989717431366,1.2588050209e-05,9.808288339e-05
2024-02-22,1.00000143051,3.07582259178,2.07582116127,1.63560780267,0.579946850235
2024-02-23,2.20000338554,9.58699035645,7.3869869709,4.31954683838,2.34986243569
2024-02-24,1.50000321865,6.03900909424,4.53900587559,3.09968274416,1.37026157016
2024-02-25,9.80568885803,13.6371068954,3.83141803741,12.2757686596,0.845216801356
2024-02-26,1.44824457169,2.09999966621,0.651755094528,1.95190916647,0.166498371591
2024-02-27,0.0,0.0,0.0,0.0,0.0
2024-02-28,0.0,0.0,0.0,0.0,0.0
2024-02-29,5.5735754e-08,0.138568922877,0.138568867142,0.0157587616559,0.0210606426242
2024-03-01,0.111546732485,0.512523412704,0.400976680219,0.258411295265,0.0573263799673
2024-03-02,7.07694482803,11.4052562714,4.32831144333,8.87501895161,0.963041739898
2024-03-03,0.73749268055,1.87582087517,1.13832819462,1.35159159098,0.24569222332
2024-03-04,1.14974522591,1.9725536108,0.822808384895,1.46590777899,0.103228695217
2024-03-05,0.00363824702799,0.0999999418855,0.0963616948575,0.0690249914229,0.0256884452112
2024-03-06,0.0,0.00142101803795,0.00142101803795,0.000229441029741,0.000406062109396
2024-03-08,18.563035965,22.040019989,3.47698402405,21.3212592082,0.678852267356
2024-03-09,8.37659454346,18.2999973297,9.92340278625,15.1118226464,2.73864200633
2024-03-10,8.82696056366,13.0999965668,4.27303600311,11.8860377719,0.905178971676
2024-03-11,0.0488852448761,0.201131746173,0.152246501297,0.117439876061,0.0380760713885
2024-03-12,1.4346072e-08,0.0309373717755,0.0309373574294,0.00733832692209,0.00688554701652
2024-03-13,0.0,0.0,0.0,0.0,0.0
2024-03-14,0.0196309164166,0.799999535084,0.780368618667,0.513482596025,0.227597015711
2024-03-15,2.09800624847,6.31700992584,4.21900367737,4.29060631491,0.915061989116
2024-03-16,0.00275840424001,0.0999999642372,0.0972415599972,0.0686780582875,0.0275310213933
2024-03-17,0.0,0.00330226332881,0.00330226332881,8.6749799108e-05,0.000373693870546
2024-03-18,0.0,0.0,0.0,0.0,0.0
2024-03-20,4.7138176e-08,0.0267891399562,0.0267890928181,0.0080343665972,0.00590231945875
2024-03-21,1.54390563e-07,0.0815034434199,0.0815032890294,0.0174676226303,0.0109235164407
2024-03-22,0.0,0.0,0.0,0.0,0.0
2024-03-23,0.0,0.0,0.0,0.0,0.0
2024-03-24,0.0,0.0,0.0,0.0,0.0
2024-03-26,6.28761291504,9.17410182953,2.88648891449,7.15795657355,0.597762649512
2024-03-27,19.1550598145,41.299987793,22.1449279785,33.2474185954,6.55023802249
