date,minimum,maximum,range,mean,std
2024-02-15,16.1368179321,17.1504554749,1.01363754272,16.534761534,0.286122541898
2024-02-16,14.8209142685,15.4865131378,0.665598869324,15.1454932295,0.162485519617
2024-02-17,17.6265640259,18.0979442596,0.471380233765,17.9220281886,0.136945831163
2024-02-18,19.6219539642,20.1249752045,0.503021240234,19.934461924,0.107343066026
2024-02-19,19.9349727631,20.4042625427,0.469289779663,20.1998423329,0.145093810054
2024-02-21,15.4842252731,16.3837223053,0.899497032166,16.0476618864,0.210278450532
2024-02-22,13.7481498718,14.6936264038,0.945476531982,14.2722143263,0.220222399607
2024-02-23,9.83962059021,10.5207881927,0.681167602539,10.1114253923,0.202109395498
2024-02-24,10.2758989334,11.0883359909,0.812437057495,10.6473889539,0.215608810241
2024-02-26,10.2926673889,11.3489837646,1.05631637573,10.8072791588,0.277159678857
2024-02-27,11.7553625107,12.2171173096,0.461754798889,12.0669814733,0.0912901062066
2024-02-28,15.5269088745,15.8230457306,0.296136856079,15.7293249416,0.0569326496788
2024-02-29,12.23807621,12.7003707886,0.462294578552,12.5503503544,0.109722537016
2024-03-01,11.4834403992,11.9286928177,0.445252418518,11.7291333582,0.0926334067593
2024-03-02,9.58585357666,9.8754940033,0.289640426636,9.74618620384,0.0904132519818
2024-03-04,12.737534523,13.1437368393,0.406202316284,12.9991189927,0.102566596673
2024-03-05,13.2050037384,13.5211296082,0.316125869751,13.4131291908,0.0642894763425
2024-03-06,14.8635835648,15.3393287659,0.475745201111,15.1798399377,0.100647943688
2024-03-08,10.649061203,11.3606853485,0.711624145508,11.0418255423,0.184061757675
2024-03-09,8.6999502182,9.35672664642,0.656776428223,9.04240757649,0.18883498341
2024-03-12,17.5923213959,17.963394165,0.371072769165,17.8312907482,0.0742971219541
2024-03-13,20.2040596008,20.8510417938,0.646982192993,20.5790536835,0.135826405372
2024-03-14,15.8918104172,16.4343738556,0.542563438416,16.1635347276,0.123406228161
2024-03-15,19.0614795685,19.6647052765,0.603225708008,19.3487463823,0.155260360115
2024-03-17,21.546169281,21.7613925934,0.215223312378,21.6969262221,0.0448263957596
2024-03-18,23.9688587189,24.2109069824,0.24204826355,24.141082208,0.042721040309
2024-03-20,18.7385444641,19.5715312958,0.832986831665,19.1461506491,0.223373234845
2024-03-23,21.8823661804,22.5044975281,0.622131347656,22.2308113819,0.183962417739
2024-03-24,22.0410041809,22.7648963928,0.723892211914,22.474916383,0.205737783945
2024-03-26,8.16769981384,8.8918838501,0.724184036255,8.57710691137,0.187347352764
2024-03-27,12.7040624619,13.7170562744,1.01299381256,13.0487961431,0.23811346159
