date,minimum,maximum,range,mean,std
2024-04-07,2.64136,2.756639,0.115281,2.690129,0.028513
2024-04-08,2.062849,2.14738,0.084534,2.105309,0.020482
2024-04-09,3.10086,3.139169,0.03831,3.114639,0.008744
2024-04-10,3.556689,3.593519,0.036828,3.57833,0.009598
2024-04-11,4.07871,4.159319,0.080607,4.12612,0.018736
2024-04-12,4.486969,4.54822,0.061245,4.51175,0.015026
2024-04-13,3.97319,4.04813,0.074938,4.006929,0.018826
2024-04-14,4.304629,4.36206,0.057423,4.335519,0.013724
2024-04-15,4.253159,4.329569,0.07641,4.293489,0.017811
2024-04-16,4.4853,4.595429,0.110122,4.52499,0.026466
2024-04-17,4.41193,4.438049,0.026118,4.425519,0.005728
