date,minimum,maximum,range,mean,std
2024-03-02,0.940144,1.130049,0.189903,0.991581,0.044529
2024-03-03,1.127259,1.196349,0.069089,1.15151,0.014689
2024-03-04,1.726969,1.78557,0.058599,1.743049,0.014052
2024-03-05,1.67304,1.72994,0.056896,1.71554,0.010727
2024-03-06,1.870049,1.931249,0.061196,1.888779,0.014808
2024-03-07,1.221729,1.279929,0.058206,1.263929,0.010879
2024-03-08,1.3601,1.501099,0.141005,1.396679,0.034189
2024-03-09,1.346179,1.476899,0.130724,1.37843,0.030118
2024-03-10,1.345479,1.4299,0.084419,1.40539,0.016193
2024-03-11,1.43015,1.65909,0.228943,1.48518,0.053033
2024-03-12,2.288889,2.31605,0.027168,2.29503,0.005657
2024-03-13,2.59007,2.673439,0.083375,2.60854,0.014673
2024-03-14,1.06013,1.16644,0.106312,1.09288,0.021455
2024-03-15,1.90874,2.055979,0.14724,2.01729,0.029127
2024-03-16,1.350049,1.44769,0.097638,1.365049,0.016924
2024-03-18,2.854759,2.94986,0.0951,2.91687,0.01943
2024-03-19,2.24618,2.359879,0.113696,2.327549,0.023839
2024-03-20,2.720779,2.78987,0.069096,2.75916,0.017015
2024-03-21,2.910459,3.26634,0.355888,3.029099,0.073269
2024-03-22,3.74866,4.022029,0.273364,3.880749,0.044221
2024-03-23,4.030179,4.15254,0.122354,4.08085,0.030196
2024-03-24,3.74095,3.769969,0.029011,3.76114,0.005724
2024-03-25,1.62632,1.732429,0.106114,1.66242,0.024462
2024-03-26,1.25317,1.345219,0.092046,1.290289,0.018264
2024-03-27,1.280339,1.535549,0.255214,1.374699,0.062669
