date,minimum,maximum,range,mean,std
2024-03-14,0.0,0.0144062070176,0.0144062070176,0.000143588809996,0.00140739909108
2024-03-15,0.0113091347739,0.176096573472,0.164787438698,0.0704697182893,0.03900940661
2024-03-16,0.00251261889935,0.0758732557297,0.0733606368303,0.0218889115118,0.0145453141579
2024-03-17,0.0,0.0,0.0,0.0,0.0
2024-03-18,0.0,0.0,0.0,0.0,0.0
2024-03-20,0.010460508056,0.0778465867043,0.0673860786483,0.0381945709373,0.0117448252935
2024-03-21,0.0,0.0770334750414,0.0770334750414,0.0238772265137,0.0153512024469
2024-03-22,0.0,0.0,0.0,0.0,0.0
2024-03-23,0.0,0.0,0.0,0.0,0.0
2024-03-24,0.0,0.0,0.0,0.0,0.0
2024-03-26,3.33216500282,7.12271690369,3.79055190086,5.95217301393,0.903283987271
2024-03-27,9.41655921936,27.3290939331,17.9125347137,20.0143835969,3.47743083899
2024-03-29,9.01911067963,12.0879583359,3.06884765625,10.7796617137,0.758410955942
2024-03-31,7.21695280075,9.69336605072,2.47641324997,8.30001930355,0.562981152503
2024-04-02,3.77230238914,6.6831073761,2.91080498695,4.53715465732,0.624236227036
2024-04-03,0.103585042059,0.219359859824,0.115774817765,0.142305519053,0.02529033952
2024-04-06,0.00611185515299,0.902056932449,0.895945077296,0.265147115791,0.205016563027
2024-04-07,1.86594903469,4.97221040726,3.10626137257,3.21518545913,0.666177177356
2024-04-09,0.0,0.0,0.0,0.0,0.0
2024-04-10,0.0,0.0,0.0,0.0,0.0
2024-04-11,0.0,0.0,0.0,0.0,0.0
2024-04-12,0.0,0.0,0.0,0.0,0.0
2024-04-14,0.0,0.0,0.0,0.0,0.0
2024-04-15,0.0,0.0,0.0,0.0,0.0
2024-04-16,0.0,0.0125993713737,0.0125993713737,0.002889732283,0.00278427890962
2024-04-17,0.0,0.00499113369733,0.00499113369733,0.000632675183904,0.00119641745473
