date,minimum,maximum,range,mean,std
2024-03-12,0.0693104639649,0.0999725833535,0.0306621193886,0.0928629536584,0.00650274840112
2024-03-13,0.0,0.0,0.0,0.0,0.0
2024-03-14,0.0,0.0,0.0,0.0,0.0
2024-03-15,6.322232366e-06,0.00732158962637,0.00731526739401,0.0014850734887,0.00168702352783
2024-03-16,0.0818410217762,0.0999726578593,0.0181316360831,0.0944473635204,0.00431582056865
2024-03-17,0.0,0.0,0.0,0.0,0.0
2024-03-18,0.0,0.0,0.0,0.0,0.0
2024-03-20,0.0733165889978,0.0999708399177,0.0266542509198,0.0933597061682,0.00563598572268
2024-03-21,0.0,0.014883142896,0.014883142896,0.00157147929123,0.00278053113491
2024-03-22,0.0,0.0,0.0,0.0,0.0
2024-03-23,0.0,0.0,0.0,0.0,0.0
2024-03-24,0.0,0.0,0.0,0.0,0.0
2024-03-26,2.40065455437,3.23278260231,0.832128047943,2.57001764066,0.181038500382
2024-03-27,4.90628051758,9.64842128754,4.74214076996,6.28988165147,1.11338572426
